model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC449716,Upgrades to the NTGS GoData Web Applications - Part 1,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-17 15:00 MDT,Yellowknife,2015-07-20 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449716,/tenders/upgrades-to-the-ntgs-godata-web-applications-part-1/ocds-v9mmex-GNWT1-16-SC449716/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795255,Shoreline Improvements - Prelude Lake Territorial Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,Prelude Lake Territorial Park - Shoreline,2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795255,/tenders/shoreline-improvements-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-16-SC795255/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449080,Mindfulness Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-17 15:00 MDT,NWT,2015-07-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449080,/tenders/mindfulness-training/ocds-v9mmex-GNWT1-16-SC449080/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449845,New and Unused UPS for a Server Room,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-17 15:00 MDT,"Yellowknife, NT",2015-07-29 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449845,/tenders/new-and-unused-ups-for-a-server-room/ocds-v9mmex-GNWT1-16-PO449845/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449889,Commercial Trash Pumps and Mechanical Seals,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-17 15:00 MDT,"Fort Smith, NT",2015-07-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449889,/tenders/commercial-trash-pumps-and-mechanical-seals/ocds-v9mmex-GNWT1-16-PO449889/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC449983,Air Charter to Beaulieu River (Sunrise),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-17 15:00 MDT,"Yellownknife, NT",2015-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC449983,/tenders/air-charter-to-beaulieu-river-sunrise/ocds-v9mmex-GNWT1-16-AC449983/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,LS450149,Multi-function Photocopier - Legal Aid Clinic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-17 15:00 MDT,"Yellowknife, NT.",2015-08-11 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS450149,/tenders/multi-function-photocopier-legal-aid-clinic/ocds-v9mmex-GNWT1-16-LS450149/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC450078,"Charter -Fort Simspon - Jean Marie River - Trout Lake Return August 25, 2015",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-16 18:00 MDT,Fort Simspon,2015-08-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450078,/tenders/charter-fort-simspon-jean-marie-river-trout-lake-return-august-25-2015/ocds-v9mmex-GNWT1-16-AC450078/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795259,"Chain Link Fence Installation, Health Centre",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-14 15:00 MDT,"Fort Providence, NT.",2015-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795259,/tenders/chain-link-fence-installation-health-centre/ocds-v9mmex-GNWT1-16-SC795259/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449927,Twelve Passenger Three Quarter Ton Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-13 15:00 MDT,Fort Smith,2015-07-29 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449927,/tenders/twelve-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-16-PO449927/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449962,HP LTO-4 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-13 15:00 MDT,"Yellowknife, NT.",2015-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449962,/tenders/hp-lto-4-ultrium-tapes/ocds-v9mmex-GNWT1-16-PO449962/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO447889,Supply & Delivery of Electric Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-12 15:00 MDT,"Yelllowknife, NT",2015-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447889,/tenders/supply-delivery-of-electric-forklift/ocds-v9mmex-GNWT1-16-PO447889/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449690,Delivery of Module Unit to Little Buffalo River Crossing Campground,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-11 15:00 MDT,"Hay River, NT",2015-07-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449690,/tenders/delivery-of-module-unit-to-little-buffalo-river-crossing-campground/ocds-v9mmex-GNWT1-16-SC449690/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449935,Grading of Parking Lot and Driveway - RCMP Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-11 15:00 MDT,"Tulita, NT",2015-07-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449935,/tenders/grading-of-parking-lot-and-driveway-rcmp-tulita/ocds-v9mmex-GNWT1-16-SC449935/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC450005,"Charter - Paul-Tuk-Ivk - Aug 14, 2015 - ONE-WAY",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-11 15:00 MDT,"Yellowknife, NT",2015-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450005,/tenders/charter-paul-tuk-ivk-aug-14-2015-one-way/ocds-v9mmex-GNWT1-16-AC450005/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO449742,As & When Automated External Defibrillators Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,NWT Wide,2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449742,/tenders/as-when-automated-external-defibrillators-supply/ocds-v9mmex-GNWT1-16-SO449742/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449884,Annual Tankfarm Electrical Inspection & Gas Detection System Calibration - Sahtu,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-10 15:00 MDT,Sahtu Region,2015-07-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449884,/tenders/annual-tankfarm-electrical-inspection-gas-detection-system-calibration-sahtu/ocds-v9mmex-GNWT1-16-SC449884/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449823,Deck Replacement for the RCMP Detachment in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-10 15:00 MDT,"Norman Wells, NT",2015-07-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449823,/tenders/deck-replacement-for-the-rcmp-detachment-in-norman-wells/ocds-v9mmex-GNWT1-16-SC449823/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101558,Echo Dene School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,"Fort Liard, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101558,/tenders/echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-16-CT101558/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449552,Boardroom Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-06 15:00 MDT,Yellowknife,2015-07-16 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449552,/tenders/boardroom-furniture/ocds-v9mmex-GNWT1-16-PO449552/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795251,Charles Yohin School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-06 15:00 MDT,"Nahanni Butte, NT.",2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795251,/tenders/charles-yohin-school-roof-replacement/ocds-v9mmex-GNWT1-16-SC795251/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795258,Bompas School Wall Removal,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,Fort Simpson,2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795258,/tenders/bompas-school-wall-removal/ocds-v9mmex-GNWT1-16-SC795258/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449790,"Interior Door Replacement at Moose Kerr School in Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-06 15:00 MDT,"Aklavik, NT",2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449790,/tenders/interior-door-replacement-at-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-16-SC449790/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC449424,Air Charter Norman Wells-Deline-Ft. Good Hope-Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-06 15:00 MDT,Northwest Territories,2015-08-05 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC449424,/tenders/air-charter-norman-wells-deline-ft-good-hope-tulita/ocds-v9mmex-GNWT1-16-AC449424/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC449425,Air Charter Yellowknife-Wha Ti-Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-06 15:00 MDT,Northwest Territories,2015-08-05 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC449425,/tenders/air-charter-yellowknife-wha-ti-lutsel-ke/ocds-v9mmex-GNWT1-16-AC449425/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449778,Two Person Tents,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Fort Smith, NT",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449778,/tenders/two-person-tents/ocds-v9mmex-GNWT1-16-PO449778/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO902330,Bulk Monitor Purchase,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Yellowknife, Nt.",2015-07-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO902330,/tenders/bulk-monitor-purchase/ocds-v9mmex-GNWT1-16-PO902330/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449762,HP Blade Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Yellowknife, NT",2015-07-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449762,/tenders/hp-blade-servers/ocds-v9mmex-GNWT1-16-PO449762/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795250,JBT & PWK Schools-Flooring Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-05 15:00 MDT,"Fort Smith, NT",2015-07-29 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795250,/tenders/jbt-pwk-schools-flooring-upgrades/ocds-v9mmex-GNWT1-16-SC795250/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC449422,Air Charter Norman Wells- DelineFt. Good Hope-Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-05 15:00 MDT,Northwest Territories,2015-08-05 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC449422,/tenders/air-charter-norman-wells-delineft-good-hope-tulita/ocds-v9mmex-GNWT1-16-AC449422/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC449423,Air Charter Yellowknife - Wha Ti - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-05 15:00 MDT,Northwest Territories,2015-08-05 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC449423,/tenders/air-charter-yellowknife-wha-ti-lutsel-ke/ocds-v9mmex-GNWT1-16-AC449423/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101596,RCMP Detachment Internal Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-04 15:00 MDT,"Sachs Harbour, NT.",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101596,/tenders/rcmp-detachment-internal-renovations/ocds-v9mmex-GNWT1-16-CT101596/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,LS449573,Multi-function Copier - Legal Aid Clinic,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-04 15:00 MDT,Yellowknife,2015-07-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS449573,/tenders/multi-function-copier-legal-aid-clinic/ocds-v9mmex-GNWT1-16-LS449573/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449815,Sewage Grinder Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-04 15:00 MDT,"Yellowknife, NT.",2015-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449815,/tenders/sewage-grinder-supply/ocds-v9mmex-GNWT1-16-PO449815/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449788,Ulukhaktok PWS Shop & CLC Furnace Replacement and Plumbing System Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-04 15:00 MDT,"Ulukhaktok, NT",2015-07-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449788,/tenders/ulukhaktok-pws-shop-clc-furnace-replacement-and-plumbing-system-installation/ocds-v9mmex-GNWT1-16-SC449788/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC449748,Air Charter - Inuvik to Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-04 15:00 MDT,"Yellowknife, NT",2015-07-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC449748,/tenders/air-charter-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-16-AC449748/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449779,Heavy Weight Wool Work Socks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-31 15:00 MDT,"Fort Smith, NT",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449779,/tenders/heavy-weight-wool-work-socks/ocds-v9mmex-GNWT1-16-PO449779/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449735,Jak Park - Fire Smarting 2015,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-31 15:00 MDT,"Inuvik, NT",2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449735,/tenders/jak-park-fire-smarting-2015/ocds-v9mmex-GNWT1-16-SC449735/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449490,Fire Hose Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,Fort Smith,2015-07-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449490,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-16-PO449490/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449500,Various sizes Insta-Berms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,"Fort Smith, NT",2015-07-16 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449500,/tenders/various-sizes-insta-berms/ocds-v9mmex-GNWT1-16-PO449500/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449489,Velcro Caps and Tee-Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,"Fort Smith, NT",2015-07-16 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449489,/tenders/velcro-caps-and-tee-shirts/ocds-v9mmex-GNWT1-16-PO449489/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449741,Printing & Distribution - 2015/16 Trappers Calendar,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,Various,2015-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449741,/tenders/printing-distribution-201516-trappers-calendar/ocds-v9mmex-GNWT1-16-PO449741/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449730,New 2015 ARGO 8 Wheeler Amphibious,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-30 15:00 MDT,"Inuvik, NT",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449730,/tenders/new-2015-argo-8-wheeler-amphibious/ocds-v9mmex-GNWT1-16-PO449730/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795252,Replace Flooring in School - Simpson Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,"Fort Liard, Fort Simpson, Wrigley",2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795252,/tenders/replace-flooring-in-school-simpson-region/ocds-v9mmex-GNWT1-16-SC795252/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449410,Flooring Replacement - Fort Mcpherson and Aklavik RCMP Assets,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-30 15:00 MDT,Various,2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449410,/tenders/flooring-replacement-fort-mcpherson-and-aklavik-rcmp-assets/ocds-v9mmex-GNWT1-16-SC449410/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC449865,Aircraft Charter - Various Tundra Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-30 15:00 MDT,"Yellowknife, NT",2015-07-24 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC449865,/tenders/aircraft-charter-various-tundra-locations/ocds-v9mmex-GNWT1-16-AC449865/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC449877,Yellowknife Return Eastern Inspection Tour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-29 15:00 MDT,Northwest Territories,2015-07-28 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC449877,/tenders/yellowknife-return-eastern-inspection-tour/ocds-v9mmex-GNWT1-16-AC449877/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449099,Fire Alarm Replacemenents at two Students' Residences in Fort Simpson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-28 15:00 MDT,Fort Simpson,2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449099,/tenders/fire-alarm-replacemenents-at-two-students-residences-in-fort-simpson/ocds-v9mmex-GNWT1-16-SC449099/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449000,Fort Liard Health Centre Fire Alarm Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-28 15:00 MDT,Fort Liard,2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449000,/tenders/fort-liard-health-centre-fire-alarm-replacement/ocds-v9mmex-GNWT1-16-SC449000/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795256,DJSS Boiler Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-28 15:00 MDT,Hay River,2015-07-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795256,/tenders/djss-boiler-repairs/ocds-v9mmex-GNWT1-16-SC795256/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC449930,Yellowknife Inuvik Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-28 15:00 MDT,Yellowknife,2015-07-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC449930,/tenders/yellowknife-inuvik-air-charter/ocds-v9mmex-GNWT1-16-AC449930/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO448844,"NSCC - Linens (Towels, Bed Sheets and Pillows)",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-27 15:00 MDT,"Yellowknife, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448844,/tenders/nscc-linens-towels-bed-sheets-and-pillows/ocds-v9mmex-GNWT1-16-SO448844/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,LS449247,"Multi-Function Copier, Justice CH 5th Flr",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-27 15:00 MDT,"Yellowknife, NT",2015-07-03 11:15 MDT,,ocds-v9mmex-GNWT1-16-LS449247,/tenders/multi-function-copier-justice-ch-5th-flr/ocds-v9mmex-GNWT1-16-LS449247/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449517,Various Safety Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-27 15:00 MDT,"Fort Smith, NT",2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449517,/tenders/various-safety-equipment/ocds-v9mmex-GNWT1-16-PO449517/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC449853,Yellowknife Inuvik Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-24 15:00 MDT,Yellowknife,2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC449853,/tenders/yellowknife-inuvik-air-charter/ocds-v9mmex-GNWT1-16-AC449853/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449098,Economic Analysis Peer Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-23 15:00 MDT,"Yellowknife, NT",2015-06-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449098,/tenders/economic-analysis-peer-review/ocds-v9mmex-GNWT1-16-SC449098/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448613,Bulk Diesel Fuel Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,"Yellowknife, NT.",2015-07-03 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448613,/tenders/bulk-diesel-fuel-supply-delivery/ocds-v9mmex-GNWT1-16-PO448613/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449563,Supply Concrete Faced Insulated Wall Panels,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,Hay River NT,2015-07-09 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449563,/tenders/supply-concrete-faced-insulated-wall-panels/ocds-v9mmex-GNWT1-16-PO449563/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449565,"Repalce Skirting Community Complex, Katlodeeche First Nation",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-23 15:00 MDT,Hay River Reserve,2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449565,/tenders/repalce-skirting-community-complex-katlodeeche-first-nation/ocds-v9mmex-GNWT1-16-SC449565/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,LS449436,Multi-Function Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,"Yellowknife, NT.",2015-07-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS449436,/tenders/multi-function-copier/ocds-v9mmex-GNWT1-16-LS449436/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO449522,Storwize Storage Controller Unit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,"Yellowknife, Nt.",2015-07-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449522,/tenders/storwize-storage-controller-unit/ocds-v9mmex-GNWT1-16-PO449522/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448819,French Language Training & Proficiency Testing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-22 15:00 MDT,GNWT Regional Centers,2015-06-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448819,/tenders/french-language-training-proficiency-testing/ocds-v9mmex-GNWT1-16-SC448819/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101542,"Tenant Improvement, Yellowknife Courthouse 3rd floor",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-22 15:00 MDT,Yellowknife,2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101542,/tenders/tenant-improvement-yellowknife-courthouse-3rd-floor/ocds-v9mmex-GNWT1-16-CT101542/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO448778,Custom Framing - GNWT Certificates,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-22 15:00 MDT,"Yellowknife, NT",2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448778,/tenders/custom-framing-gnwt-certificates/ocds-v9mmex-GNWT1-16-SO448778/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795228,"Soil Remediation at Mangilaluk School, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-22 15:00 MDT,Tuktoyaktuk,2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795228,/tenders/soil-remediation-at-mangilaluk-school-tuktoyaktuk/ocds-v9mmex-GNWT1-16-SC795228/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,LS449194,Supply One Multi-Function Photocopier - B&W,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-22 15:00 MDT,Hay River,2015-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS449194,/tenders/supply-one-multi-function-photocopier-bw/ocds-v9mmex-GNWT1-16-LS449194/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,LS449233,Supply One Multi-Function Photocopier - B&W,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-22 15:00 MDT,Fort Smith,2015-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS449233,/tenders/supply-one-multi-function-photocopier-bw/ocds-v9mmex-GNWT1-16-LS449233/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC449523,Interior Painting Services for Ulukhaktok School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-21 15:00 MDT," Ulukhaktok, NT",2015-07-08 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449523,/tenders/interior-painting-services-for-ulukhaktok-school/ocds-v9mmex-GNWT1-16-SC449523/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC449421,"AC Sept 22, 23, 24, 25, 2015 YK to Whati to Lutsel Ke & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-21 15:00 MDT,"Yellowknife, Nt.",2015-07-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC449421,/tenders/ac-sept-22-23-24-25-2015-yk-to-whati-to-lutsel-ke-rtn/ocds-v9mmex-GNWT1-16-AC449421/,2024-06-18 15:51 MDT
