model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901615,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-05-19 15:00 MDT,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901615,/tenders/chemicalssafeway-sf-urea-cryotech/ocds-v9mmex-GNWT1-12-PO901615/,2024-05-23 01:51 MDT
tender,2011-12,Transportation,PO901583,Heavy Construction Equipment- Truck Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-04 15:00 MDT,Heavy Construction Equipment- Truck Trac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901583,/tenders/heavy-construction-equipment-truck-tractor/ocds-v9mmex-GNWT1-12-PO901583/,2024-05-23 01:51 MDT
tender,2011-12,Transportation,PO901596,Heavy Construction Equipment - Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-03 15:00 MDT,Heavy Construction Equipment - Self Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901596,/tenders/heavy-construction-equipment-self-propelled-sweeper/ocds-v9mmex-GNWT1-12-PO901596/,2024-05-23 01:51 MDT
tender,2011-12,Transportation,PO901598,Supply One Crewcab Pickup With Special Order Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-05-03 15:00 MDT,Supply One Crewcab Pickup With Special O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901598,/tenders/supply-one-crewcab-pickup-with-special-order-accessories/ocds-v9mmex-GNWT1-12-PO901598/,2024-05-23 01:51 MDT
tender,2011-12,Transportation,PO901592,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-04-28 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901592,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901592/,2024-05-23 01:51 MDT
tender,2011-12,Transportation,PO901589,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-04-26 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901589,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-12-PO901589/,2024-05-23 01:51 MDT
tender,2011-12,Transportation,PO901584,Painting/Decorating Equipment S Supplies/Linepaint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2011-04-18 15:00 MDT,Painting/Decorating Equipment S Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901584,/tenders/paintingdecorating-equipment-s-supplieslinepaint/ocds-v9mmex-GNWT1-12-PO901584/,2024-05-23 01:51 MDT
tender,2011-12,Transportation,SO050813,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-04-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050813,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050813/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SO050788,Brake Clutch Flywheel Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050788,/tenders/brake-clutch-flywheel-repairs/ocds-v9mmex-GNWT1-11-SO050788/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SO050787,Crankshaft Regrinding etc,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050787,/tenders/crankshaft-regrinding-etc/ocds-v9mmex-GNWT1-11-SO050787/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SO050790,"Fuel Injection, etc Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050790,/tenders/fuel-injection-etc-repair/ocds-v9mmex-GNWT1-11-SO050790/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SO050789,Hydraulic Component Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050789,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-11-SO050789/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SO050786,Radiator Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050786,/tenders/radiator-repairs/ocds-v9mmex-GNWT1-11-SO050786/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SO050809,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050809,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050809/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SO050810,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050810,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050810/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SO050812,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050812,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050812/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SO050814,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050814,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050814/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SO050815,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050815,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050815/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SO050816,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050816,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050816/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901554,Power Unit to Push Walkbehind Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2011-03-08 15:00 MST,Power Unit to Push Walkbehind Line Strip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901554,/tenders/power-unit-to-push-walkbehind-line-striper/ocds-v9mmex-GNWT1-11-PO901554/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901540,Heavy Construction Equipment & Supplies/Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-02-23 15:00 MST,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901540,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-11-PO901540/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901541,CHEMICALS/SAFEWAY SF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-02-23 15:00 MST,CHEMICALS/SAFEWAY SF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901541,/tenders/chemicalssafeway-sf/ocds-v9mmex-GNWT1-11-PO901541/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901539,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-18 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901539,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901539/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901521,Surfacing Gravel Supply and Deliver,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-02-04 15:00 MST,Surfacing Gravel Supply and Deliver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901521,/tenders/surfacing-gravel-supply-and-deliver/ocds-v9mmex-GNWT1-11-PO901521/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901502,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-24 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901502,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901502/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901486,Heavy Construction Equipment - Underbody Scraper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-12-09 15:00 MST,Heavy Construction Equipment - Underbody,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901486,/tenders/heavy-construction-equipment-underbody-scraper/ocds-v9mmex-GNWT1-11-PO901486/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SC793141,As and When Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-12-08 15:00 MST,As and When Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793141,/tenders/as-and-when-janitorial-services/ocds-v9mmex-GNWT1-11-SC793141/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901483,Heavy Construction Equip.& Supplies/LED plow Truck System,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-11-30 15:00 MST,Heavy Construction Equip.& Supplies/LED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901483,/tenders/heavy-construction-equip-suppliesled-plow-truck-system/ocds-v9mmex-GNWT1-11-PO901483/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901478,Road Construction Material/Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-11-24 15:00 MST,Road Construction Material/Supply - Culv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901478,/tenders/road-construction-materialsupply-culvert-pipes/ocds-v9mmex-GNWT1-11-PO901478/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SC792907,Fuel Dispensers,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-08-12 15:00 MDT,Fuel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792907,/tenders/fuel-dispensers/ocds-v9mmex-GNWT1-11-SC792907/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901410,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDGES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-08-03 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901410,/tenders/heavy-construction-equipmentcutting-edges/ocds-v9mmex-GNWT1-11-PO901410/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901398,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-13 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901398,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-11-PO901398/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901368,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-04 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901368,/tenders/heavy-construction-equipmentsweeper-brushes/ocds-v9mmex-GNWT1-11-PO901368/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901366,Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-27 15:00 MDT,Tilt Deck Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901366,/tenders/tilt-deck-trailer/ocds-v9mmex-GNWT1-11-PO901366/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,SO050696,Vehicle Rental or Lease Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-13 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050696,/tenders/vehicle-rental-or-lease-hay-river-area/ocds-v9mmex-GNWT1-11-SO050696/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901333,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-05-11 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901333,/tenders/road-construction-materialcrack-sealer/ocds-v9mmex-GNWT1-11-PO901333/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901334,Extended Cab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Extended Cab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901334,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901334/,2024-05-23 01:51 MDT
tender,2010-11,Transportation,PO901338,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901338,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-11-PO901338/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SC792737,Build Desk,Awarded,Request for Tenders,Open (Competitive),Services,Cabinet Making,2010-03-19 15:00 MDT,Build Desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792737,/tenders/build-desk/ocds-v9mmex-GNWT1-10-SC792737/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050709,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050709,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050709/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050710,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050710,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050710/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050711,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050711,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050711/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050712,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050712,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050712/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050713,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050713,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050713/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050714,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050714,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050714/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050715,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050715,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050715/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050730,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050730,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050730/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050731,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050731,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050731/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050732,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050732,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050732/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050733,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050733,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050733/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050734,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050734,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050734/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050672,Repair & Maintenance: Vehicles/Equipment-Windshield & Safety Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050672,/tenders/repair-maintenance-vehiclesequipment-windshield-safety-replacement/ocds-v9mmex-GNWT1-10-SO050672/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SC792714,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-18 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792714,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC792714/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901298,Compact Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-03-08 15:00 MST,Compact Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901298,/tenders/compact-tractor/ocds-v9mmex-GNWT1-10-PO901298/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901289,Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-02-25 15:00 MST,Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901289,/tenders/pump/ocds-v9mmex-GNWT1-10-PO901289/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SC792697,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-02-25 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792697,/tenders/brush-clearing/ocds-v9mmex-GNWT1-10-SC792697/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901285,RUNWAY DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-02-19 15:00 MST,RUNWAY DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901285,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901285/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901287,RUNWAY SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-02-19 15:00 MST,RUNWAY SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901287,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-10-PO901287/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050586,Sewer Cleaning and Inspection,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-16 15:00 MST,Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050586,/tenders/sewer-cleaning-and-inspection/ocds-v9mmex-GNWT1-10-SO050586/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-09 15:00 MST,Heavy Const. Equipment/Automobiles - Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901279,/tenders/heavy-const-equipmentautomobiles-used-water-tankers/ocds-v9mmex-GNWT1-10-PO901279/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901268,PRESSURE WASHER,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-01-28 15:00 MST,PRESSURE WASHER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901268,/tenders/pressure-washer/ocds-v9mmex-GNWT1-10-PO901268/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-10-29 15:00 MDT,Engineering Design & Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792535,/tenders/engineering-design-inspection-services-sand-storage-building-hay-river-airport/ocds-v9mmex-GNWT1-10-SC792535/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901224,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-10-13 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901224,/tenders/cutting-edges/ocds-v9mmex-GNWT1-10-PO901224/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901207,SUPPLY CULVERTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-09-22 15:00 MDT,SUPPLY CULVERTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901207,/tenders/supply-culverts/ocds-v9mmex-GNWT1-10-PO901207/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901219,Purchase Plumbing Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2009-09-18 15:00 MDT,Purchase Plumbing Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901219,/tenders/purchase-plumbing-supplies/ocds-v9mmex-GNWT1-10-PO901219/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901204,SAFEWAY SF DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-09-15 15:00 MDT,SAFEWAY SF DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901204,/tenders/safeway-sf-deicer/ocds-v9mmex-GNWT1-10-PO901204/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SC792442,Tree Trimming Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-08-20 15:00 MDT,Tree Trimming Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792442,/tenders/tree-trimming-services/ocds-v9mmex-GNWT1-10-SC792442/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901178,Heavy construction Equipment - Asphalt Melting Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-07-16 15:00 MDT,Heavy construction Equipment - Asphalt M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901178,/tenders/heavy-construction-equipment-asphalt-melting-kettle/ocds-v9mmex-GNWT1-10-PO901178/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901175,Special Industry Equipment - Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2009-07-13 15:00 MDT,Special Industry Equipment - Line Painte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901175,/tenders/special-industry-equipment-line-painter/ocds-v9mmex-GNWT1-10-PO901175/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901162,Heavy Construction Equipment - Tilt Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-06-25 15:00 MDT,Heavy Construction Equipment - Tilt Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901162,/tenders/heavy-construction-equipment-tilt-trailer/ocds-v9mmex-GNWT1-10-PO901162/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901153,Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Axle Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901153,/tenders/tandem-axle-plow-truck/ocds-v9mmex-GNWT1-10-PO901153/,2024-05-23 01:51 MDT
