model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792680,ENR- Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-10 15:00 MST,ENR- Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792680,/tenders/enr-office-renovations/ocds-v9mmex-GNWT1-10-SC792680/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC792630,Repairs to Various facility sprinkler systems,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-10 15:00 MST,Repairs to Various facility sprinkler s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792630,/tenders/repairs-to-various-facility-sprinkler-systems/ocds-v9mmex-GNWT1-10-SC792630/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC792656,Supply replacement windows - PWK High School,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Windows,2010-01-27 15:00 MST,Supply replacement windows - PWK High Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792656,/tenders/supply-replacement-windows-pwk-high-school/ocds-v9mmex-GNWT1-10-SC792656/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC418084,Annual Servicing Furnaces and Hot water tanks.,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-12-15 15:00 MST,Annual Servicing Furnaces and Hot water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418084,/tenders/annual-servicing-furnaces-and-hot-water-tanks/ocds-v9mmex-GNWT1-10-SC418084/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SO417873,Non-Exclusive SOA for Snow Clearing and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-10-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO417873,/tenders/non-exclusive-soa-for-snow-clearing-and-removal/ocds-v9mmex-GNWT1-10-SO417873/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC792490,JBT - Concrete sports pad replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-14 15:00 MDT,JBT - Concrete sports pad replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792490,/tenders/jbt-concrete-sports-pad-replacement/ocds-v9mmex-GNWT1-10-SC792490/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,PO417865,Garage Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-10 15:00 MDT,Garage Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417865,/tenders/garage-package/ocds-v9mmex-GNWT1-10-PO417865/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC792434,RFP - Mission Historic Park Bishop's Residence As-Found Drawings and Demolition,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-09-04 15:00 MDT,RFP - Mission Historic Park Bishop's Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792434,/tenders/rfp-mission-historic-park-bishops-residence-as-found-drawings-and-demolition/ocds-v9mmex-GNWT1-10-SC792434/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC417686,Dust Collector Insulation and Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-27 15:00 MDT,Dust Collector Insulation and Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417686,/tenders/dust-collector-insulation-and-upgrades/ocds-v9mmex-GNWT1-10-SC417686/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC417684,Gas Storage Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-27 15:00 MDT,Gas Storage Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417684,/tenders/gas-storage-area/ocds-v9mmex-GNWT1-10-SC417684/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC792449,Design-River Ridge Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2009-08-20 15:00 MDT,Design-River Ridge Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792449,/tenders/design-river-ridge-renovations/ocds-v9mmex-GNWT1-10-SC792449/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC792416,PWK- Replacement windows,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-05 15:00 MDT,PWK- Replacement windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792416,/tenders/pwk-replacement-windows/ocds-v9mmex-GNWT1-10-SC792416/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC417319,Annual on Sprinkler System Mtnce Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2009-07-31 15:00 MDT,Annual on Sprinkler System Mtnce Wet/Dry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417319,/tenders/annual-on-sprinkler-system-mtnce-wetdry/ocds-v9mmex-GNWT1-10-SC417319/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC416476,Local Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2009-07-24 15:00 MDT,Local Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416476,/tenders/local-mail-delivery-services/ocds-v9mmex-GNWT1-10-SC416476/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC417307,Install new Furnaces and hot water tanks,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-07-21 15:00 MDT,Install new Furnaces and hot water tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417307,/tenders/install-new-furnaces-and-hot-water-tanks/ocds-v9mmex-GNWT1-10-SC417307/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC422438,Painting various rooms PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-07-17 15:00 MDT,Painting various rooms PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422438,/tenders/painting-various-rooms-pwk-high-school/ocds-v9mmex-GNWT1-10-SC422438/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,CT100836,Grand de Tour Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-15 15:00 MDT,Grand de Tour Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100836,/tenders/grand-de-tour-upgrades/ocds-v9mmex-GNWT1-10-CT100836/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,SC416854,Electrical Service and Panel Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2009-06-24 15:00 MDT,Electrical Service and Panel Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416854,/tenders/electrical-service-and-panel-upgrades/ocds-v9mmex-GNWT1-10-SC416854/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,CT100814,Fire Alarm Upgrades - Aurora College,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-28 15:00 MDT,Fire Alarm Upgrades - Aurora College,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100814,/tenders/fire-alarm-upgrades-aurora-college/ocds-v9mmex-GNWT1-10-CT100814/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,CT100801,"Fire Alarm Upgrades, Breynat Hall",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-29 15:00 MDT,"Fire Alarm Upgrades, Breynat Hall",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100801,/tenders/fire-alarm-upgrades-breynat-hall/ocds-v9mmex-GNWT1-10-CT100801/,2024-05-18 02:47 MDT
tender,2009-10,Public Works & Services,CT100793,Little Buffalo Falls Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-29 15:00 MDT,Little Buffalo Falls Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100793,/tenders/little-buffalo-falls-picnic-shelter/ocds-v9mmex-GNWT1-10-CT100793/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,Janitorial for ENR/ITI and PW&S - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415347,/tenders/janitorial-for-enriti-and-pws-fort-smith/ocds-v9mmex-GNWT1-10-SC415347/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415787,Light Vehicle PM-Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415787,/tenders/light-vehicle-pm-fort-smith/ocds-v9mmex-GNWT1-09-SO415787/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415783,Non-Ecclusive SOA for Electrical Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415783,/tenders/non-ecclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415783/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415103,Non-Exclusive SOA for As & When Required Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415103,/tenders/non-exclusive-soa-for-as-when-required-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-09-SO415103/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO414672,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414672,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-09-SO414672/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415109,Non-Exclusive SOA for As & When Required for Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415109,/tenders/non-exclusive-soa-for-as-when-required-for-carpentry-services/ocds-v9mmex-GNWT1-09-SO415109/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415113,Non-Exclusive SOA for As & When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415113,/tenders/non-exclusive-soa-for-as-when-required-general-labour/ocds-v9mmex-GNWT1-09-SO415113/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415094,Non-Exclusive SOA for As & When Required Glass Repair/Replacement Maintenance Se,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415094,/tenders/non-exclusive-soa-for-as-when-required-glass-repairreplacement-maintenance-se/ocds-v9mmex-GNWT1-09-SO415094/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415092,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415092,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-09-SO415092/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415123,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415123,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-09-SO415123/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415087,Non-Exclusive SOA for As & When Required Plumbing and Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415087,/tenders/non-exclusive-soa-for-as-when-required-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-09-SO415087/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO414901,Non-Exclusive SOA for As & When Required Preventative Vehicle Miaintenance Serv,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414901,/tenders/non-exclusive-soa-for-as-when-required-preventative-vehicle-miaintenance-serv/ocds-v9mmex-GNWT1-09-SO414901/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415764,Non-Exclusive SOA for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415764,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-09-SO415764/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415732,Non-Exclusive SOA for Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415732,/tenders/non-exclusive-soa-for-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-09-SO415732/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415777,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415777,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415777/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415778,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415778,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415778/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415779,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415779,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415779/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415768,Non-Exclusive SOA for General Labour Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415768,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-09-SO415768/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415770,Non-Exclusive SOA for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415770,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-09-SO415770/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415774,Non-Exclusive SOA for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415774,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-09-SO415774/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415753,Non-Exclusive SOA for Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415753,/tenders/non-exclusive-soa-for-oil-burner-services/ocds-v9mmex-GNWT1-09-SO415753/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415738,Non-Exclusive SOA for Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415738,/tenders/non-exclusive-soa-for-painting-services/ocds-v9mmex-GNWT1-09-SO415738/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415743,Non-Exclusive SOA for Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415743,/tenders/non-exclusive-soa-for-painting-services/ocds-v9mmex-GNWT1-09-SO415743/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO415749,Non-Exclusive SOA for Plumbing/gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415749,/tenders/non-exclusive-soa-for-plumbinggasfitting-services/ocds-v9mmex-GNWT1-09-SO415749/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC792213,E&NR Main Office Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2009-03-12 15:00 MDT,E&NR Main Office Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792213,/tenders/enr-main-office-upgrade/ocds-v9mmex-GNWT1-09-SC792213/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC414774,Fire Alarm System Upgrades - Aurora College & Breynat Hall,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-24 15:00 MST,Fire Alarm System Upgrades - Aurora Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414774,/tenders/fire-alarm-system-upgrades-aurora-college-breynat-hall/ocds-v9mmex-GNWT1-09-SC414774/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC792096,Breynat Hall Unit Heaters & Steam Generator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-18 15:00 MST,Breynat Hall Unit Heaters & Steam Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792096,/tenders/breynat-hall-unit-heaters-steam-generator/ocds-v9mmex-GNWT1-09-SC792096/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,4-Bay Maintenance Garage Electric Heat C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414122,/tenders/4-bay-maintenance-garage-electric-heat-conversion/ocds-v9mmex-GNWT1-09-SC414122/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC413978,"Aurora College, Dust Collection Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,"Aurora College, Dust Collection Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413978,/tenders/aurora-college-dust-collection-upgrades/ocds-v9mmex-GNWT1-09-SC413978/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC413885,Incinerator Removal Health Center,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,Incinerator Removal Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413885,/tenders/incinerator-removal-health-center/ocds-v9mmex-GNWT1-09-SC413885/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC413795,Highways Mechanic Shop Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-11-17 15:00 MST,Highways Mechanic Shop Lighting Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413795,/tenders/highways-mechanic-shop-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC413795/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC413386,Aurora College Plumbing Shop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-22 15:00 MDT,Aurora College Plumbing Shop Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413386,/tenders/aurora-college-plumbing-shop-upgrades/ocds-v9mmex-GNWT1-09-SC413386/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,PO413156,Vehicle - 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-10-10 15:00 MDT,Vehicle - 1/2 Ton Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413156,/tenders/vehicle-12-ton-cargo-van/ocds-v9mmex-GNWT1-09-PO413156/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,PO413216,Electric Boiler,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2008-10-09 15:00 MDT,Electric Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413216,/tenders/electric-boiler/ocds-v9mmex-GNWT1-09-PO413216/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC412949,Concrete pads for 250 gal Fuel tanks,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-18 15:00 MDT,Concrete pads for 250 gal Fuel tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412949,/tenders/concrete-pads-for-250-gal-fuel-tanks/ocds-v9mmex-GNWT1-09-SC412949/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC412955,Fuel tank replacement various assets,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-09-18 15:00 MDT,Fuel tank replacement various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412955,/tenders/fuel-tank-replacement-various-assets/ocds-v9mmex-GNWT1-09-SC412955/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC412810,Roof replacement various assets,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-09-04 15:00 MDT,Roof replacement various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412810,/tenders/roof-replacement-various-assets/ocds-v9mmex-GNWT1-09-SC412810/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC412665,"Annual Servicing of Oil fired furnaces, boilers and oil fired hot water tanks",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-09-04 15:00 MDT,"Annual Servicing of Oil fired furnaces,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412665,/tenders/annual-servicing-of-oil-fired-furnaces-boilers-and-oil-fired-hot-water-tanks/ocds-v9mmex-GNWT1-09-SC412665/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC412613,Annual PM on Sprinkler System Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-08-28 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412613,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-09-SC412613/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,"Northern Lights Special Care Home, Addit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100704,/tenders/northern-lights-special-care-home-addition-renovation/ocds-v9mmex-GNWT1-09-CT100704/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC412169,Oil Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-14 15:00 MDT,Oil Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412169,/tenders/oil-tank-replacement/ocds-v9mmex-GNWT1-09-SC412169/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,PO412010,"Supply two 10,000 litre Fuel Tanks",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2008-07-16 15:00 MDT,"Supply two 10,000 litre Fuel Tanks",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412010,/tenders/supply-two-10000-litre-fuel-tanks/ocds-v9mmex-GNWT1-09-PO412010/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC411273,River Ridge Lavatorys/Watercloset Fixture Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-05-23 15:00 MDT,River Ridge Lavatorys/Watercloset Fixtur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411273,/tenders/river-ridge-lavatoryswatercloset-fixture-replacement/ocds-v9mmex-GNWT1-09-SC411273/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SO411126,Heating Fuel Oil on Scheduled and As & When Basis in Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411126,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-in-fort-smith/ocds-v9mmex-GNWT1-09-SO411126/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,Painting/Decorating,2008-05-09 15:00 MDT,Interior painting various rooms at Theba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410926,/tenders/interior-painting-various-rooms-at-thebacha-campus-aurora-college/ocds-v9mmex-GNWT1-09-SC410926/,2024-05-18 02:47 MDT
tender,2008-09,Public Works & Services,SC410944,Thebacha Campus Mechanic Shop Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-05-06 15:00 MDT,Thebacha Campus Mechanic Shop Lighting U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410944,/tenders/thebacha-campus-mechanic-shop-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC410944/,2024-05-18 02:47 MDT
