model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,BDIC,PM002291,financial system audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-09-30 15:00 MDT,financial system audit,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002291,/tenders/financial-system-audit/ocds-v9mmex-BDIC-06-PM002291/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002311,Revise & up-date NWT HIV/AIDS Manual for Health care professionals,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2005-09-30 15:00 MDT,Revise & up-date NWT HIV/AIDS Manual for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002311,/tenders/revise-up-date-nwt-hivaids-manual-for-health-care-professionals/ocds-v9mmex-GNWT1-06-PM002311/,2024-06-17 18:35 MDT
tender,2005-06,FMBS,PM002321,PeopleSoft Architecture Restructuring,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-30 15:00 MDT,"The Government of the Northwest Territories, Financial Management Board
 Secretariat, is requesting proposals from firms with qualified personnel to
 restructure the current PeopleSoft Architecture. Project will include set-up,
 configuration and testing of PeopleSoft Instances on newly purchased hardware,
 production data migration to new hardware and detailed documentation of all
 steps involved.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002321,/tenders/peoplesoft-architecture-restructuring/ocds-v9mmex-GNWT1-06-PM002321/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002561,Evaluation of the NWT Primary Health Care Transition Fund,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-28 15:00 MDT,Evaluation of the NWT Primary Health Car,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002561,/tenders/evaluation-of-the-nwt-primary-health-care-transition-fund/ocds-v9mmex-GNWT1-06-PM002561/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002341,Air Charter to Norman Wells - 9 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-26 15:00 MDT,Air Charter to Norman Wells - 9 passenge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002341,/tenders/air-charter-to-norman-wells-9-passengers/ocds-v9mmex-GNWT1-06-PM002341/,2024-06-17 18:35 MDT
tender,2005-06,Justice,PM002168,Public Legal Education Materials: Family Law Guide,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-23 15:00 MDT,Public Legal Education Materials: Family,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002168,/tenders/public-legal-education-materials-family-law-guide/ocds-v9mmex-GNWT1-06-PM002168/,2024-06-17 18:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002295,Pipeline Readiness Services to Community Governments,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Various>,2005-09-23 15:00 MDT,Pipeline Readiness Services to Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002295,/tenders/pipeline-readiness-services-to-community-governments/ocds-v9mmex-GNWT1-06-PM002295/,2024-06-17 18:35 MDT
tender,2005-06,Transportation,SC790540,Driver Licence and General ID Card Solution,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2005-09-22 15:00 MDT,Driver Licence and General ID Card Solut,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-06-SC790540,/tenders/driver-licence-and-general-id-card-solution/ocds-v9mmex-GNWT1-06-SC790540/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,CT100257,Stanton Territorial Hospital Technical Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-16 15:00 MDT,Stanton Territorial Hospital Technical U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100257,/tenders/stanton-territorial-hospital-technical-upgrades/ocds-v9mmex-GNWT1-06-CT100257/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002296,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002296,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002296/,2024-06-17 18:35 MDT
tender,2005-06,Justice,PM002182,Design & Layout: Public Legal Education - Family Law,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-09-16 15:00 MDT,Design & Layout: Public Legal Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002182,/tenders/design-layout-public-legal-education-family-law/ocds-v9mmex-GNWT1-06-PM002182/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002286,Consultation Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-09-15 15:00 MDT,"The Government of the Northwest Territories is requesting tenders from
 qualified Contractors for the establishment of Standing Offer Agreements for
 Consulting Services in the following areas. Strategic and operational research,
 planning and design
 Policy analysis and research
 Survey research and
 design
 Writing such as discussion papers, option papers, and reports
 Planning
 and facilitating workshops
 Stakeholders consultations planning and
 design
 Organizational design.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002286,/tenders/consultation-services/ocds-v9mmex-GNWT1-06-PM002286/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002275,Joint Panel Review Training Opportunity,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-15 15:00 MDT,"The Government of the Northwest Territories will be providing evidence during
 the Hearing Phase of the Mackenzie Gas Project to the Joint Panel Review. 
 Training of GNWT personnel is required to ensure a consistent and common
 standard of preparation of evidence and to prepare select staff for cross
 examination of evidence. Secondly, a common understanding among GNWT staff in
 affected communities is required to ensure a consistent messaging and
 understanding of the role of GNWT in the JRP process.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002275,/tenders/joint-panel-review-training-opportunity/ocds-v9mmex-GNWT1-06-PM002275/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050145,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-yellowknife/ocds-v9mmex-GNWT1-06-SO050145/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050146,Fuel - Cardlock for Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,Fuel - Cardlock for Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050146,/tenders/fuel-cardlock-for-yellowknife/ocds-v9mmex-GNWT1-06-SO050146/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050147,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Rae Edzo",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050147,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-rae-edzo/ocds-v9mmex-GNWT1-06-SO050147/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600059,Air Charter to Wha Ti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600059,/tenders/air-charter-to-wha-ti/ocds-v9mmex-GNWT1-06-AC600059/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002223,Career Development Conference Planning Coordinator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services for a Career Development
 Conference Planning Coordinator.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002223,/tenders/career-development-conference-planning-coordinator/ocds-v9mmex-GNWT1-06-PM002223/,2024-06-17 18:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002157,NWT Council of Sport and Recreation Partners,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-07 15:00 MDT,NWT Council of Sport and Recreation Part,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002157,/tenders/nwt-council-of-sport-and-recreation-partners/ocds-v9mmex-GNWT1-06-PM002157/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790473,NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-07 15:00 MDT,NWT Law Courts Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790473,/tenders/nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-SC790473/,2024-06-17 18:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002252,Instructional Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-07 15:00 MDT,Community Government Administrative Assistant Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002252,/tenders/instructional-services/ocds-v9mmex-GNWT1-06-PM002252/,2024-06-17 18:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002246,RECREATION FACILITY OPERATIONS COURSE INSTRUCTION,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-09-06 15:00 MDT,RECREATION FACILITY OPERATIONS COURSE IN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002246,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM002246/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002241,Organization Design Project,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-05 15:00 MDT,Organization Design Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002241,/tenders/organization-design-project/ocds-v9mmex-GNWT1-06-PM002241/,2024-06-17 18:35 MDT
tender,2005-06,Assembly,PM002494,Paving Miner's Monument,Awarded,Request for Tenders,Open (Competitive),Services,Paving Contractor,2005-09-01 15:00 MDT,Paving Miner's Monument,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002494,/tenders/paving-miners-monument/ocds-v9mmex-GNWT1-06-PM002494/,2024-06-17 18:35 MDT
tender,2005-06,FMBS,PM002258,Custom Printing of 2004-05 Results Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-09-01 15:00 MDT,Custom Printing of 2004-05 Results Repor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002258,/tenders/custom-printing-of-2004-05-results-report/ocds-v9mmex-GNWT1-06-PM002258/,2024-06-17 18:35 MDT
tender,2005-06,Assembly,PM002391,Annual Roadway / Parking Lot Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-01 15:00 MDT,Roadway & parking lot maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002391,/tenders/annual-roadway-parking-lot-maintenance/ocds-v9mmex-GNWT1-06-PM002391/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050151,Editing & Proofreading (Technical Documents) Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050151,/tenders/editing-proofreading-technical-documents-services/ocds-v9mmex-GNWT1-06-SO050151/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790552,Yellowknife RV Park/Campground,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-29 15:00 MDT,Yellowknife RV Park/Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790552,/tenders/yellowknife-rv-parkcampground/ocds-v9mmex-GNWT1-06-SC790552/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,LS103051,RFP for Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-26 15:00 MDT,RFP for Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103051,/tenders/rfp-for-leased-office-space/ocds-v9mmex-GNWT1-06-LS103051/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,LS103052,RFP for Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-26 15:00 MDT,RFP for Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103052,/tenders/rfp-for-leased-office-space/ocds-v9mmex-GNWT1-06-LS103052/,2024-06-17 18:35 MDT
tender,2005-06,FMBS,PM002145,Corporate Training - Communications,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-26 15:00 MDT,"Yellowknife,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002145,/tenders/corporate-training-communications/ocds-v9mmex-GNWT1-06-PM002145/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002138,Managing Director,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-26 15:00 MDT,"The NWT Protected Areas Strategy (PAS) Steering Committee requests proposals
 for the services of a Managing Director to oversee the implementation of the
 PAS, including the Mackenzie Valley Five-Year Action Plan. The contract for
 these services will be administered through the GNWT and financed by the PAS
 funding partners.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002138,/tenders/managing-director/ocds-v9mmex-GNWT1-06-PM002138/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002119,Telehealth Strategic Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-08-23 15:00 MDT,Telehealth Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002119,/tenders/telehealth-strategic-plan/ocds-v9mmex-GNWT1-06-PM002119/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002147,Spatial Data Warehouse Implementation,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-08-22 15:00 MDT,Spatial Data Warehouse Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002147,/tenders/spatial-data-warehouse-implementation/ocds-v9mmex-GNWT1-06-PM002147/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002151,"Design, Layout and Printing Services for the Career Scapes 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-08-19 15:00 MDT,"Design, Layout and Printing Services for",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002151,/tenders/design-layout-and-printing-services-for-the-career-scapes-2005/ocds-v9mmex-GNWT1-06-PM002151/,2024-06-17 18:35 MDT
tender,2005-06,FMBS,PM002967,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002967,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002967/,2024-06-17 18:35 MDT
tender,2005-06,NWT Housing Corporation,PM002269,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-17 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002269,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002269/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600057,Air Charter to Lutsel'Ke August 18 2005,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600057,/tenders/air-charter-to-lutselke-august-18-2005/ocds-v9mmex-GNWT1-06-AC600057/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002045,Privacy Impact Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-08-15 15:00 MDT,Privacy Impact Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002045,/tenders/privacy-impact-assessment/ocds-v9mmex-GNWT1-06-PM002045/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002140,"Design, Layout, and Printing",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-08-12 15:00 MDT,"Design, Layout, and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002140,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-06-PM002140/,2024-06-17 18:35 MDT
tender,2005-06,NWT Housing Corporation,PM002239,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-12 15:00 MDT,"Fort Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002239,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002239/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM002086,ISDM - New Direction Plain Language Summary RFP# HS0312,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-08-09 15:00 MDT,ISDM - New Direction Plain Language Summ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002086,/tenders/isdm-new-direction-plain-language-summary-rfp-hs0312/ocds-v9mmex-GNWT1-06-PM002086/,2024-06-17 18:35 MDT
tender,2005-06,Assembly,PM002388,Capital Site road/curb painting,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-08-03 15:00 MDT,Capital Site road/curb painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002388,/tenders/capital-site-roadcurb-painting/ocds-v9mmex-GNWT1-06-PM002388/,2024-06-17 18:35 MDT
tender,2005-06,NWT Housing Corporation,PM002271,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-02 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002271,/tenders/preventative-maintenance/ocds-v9mmex-HC001-06-PM002271/,2024-06-17 18:35 MDT
tender,2005-06,NWT Housing Corporation,PM002270,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002270,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002270/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050144,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-07-28 15:00 MDT,Heavy Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050144,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-06-SO050144/,2024-06-17 18:35 MDT
tender,2005-06,NWT Housing Corporation,PM002035,2004/2005 Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-07-28 15:00 MDT,2004/2005 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002035,/tenders/20042005-annual-report/ocds-v9mmex-HC001-06-PM002035/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050119,General Labour Services Rae Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050119,/tenders/general-labour-services-rae-edzo/ocds-v9mmex-GNWT1-06-SO050119/,2024-06-17 18:35 MDT
tender,2005-06,NWT Housing Corporation,PM002262,Install Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-07-22 15:00 MDT,RFP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002262,/tenders/install-kitchen-cabinets/ocds-v9mmex-HC001-06-PM002262/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600054,Air Charter YK to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600054,/tenders/air-charter-yk-to-nahanni-butte/ocds-v9mmex-GNWT1-06-AC600054/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM002043,PLAIN LANGUAGE SUMMARY OF REGULATIONS,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,"Rewrite of the Beverage 
 Container Regulations in plain language",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002043,/tenders/plain-language-summary-of-regulations/ocds-v9mmex-GNWT1-06-PM002043/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002036,conduct a gamma-ray spectrometric and magnetic survey of the Canol block,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-07-21 15:00 MDT,conduct a gamma-ray spectrometric and ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002036,/tenders/conduct-a-gamma-ray-spectrometric-and-magnetic-survey-of-the-canol-block/ocds-v9mmex-GNWT1-06-PM002036/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002089,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002089,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002089/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002087,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-21 15:00 MDT,Air Charter in a Turbo Beaver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002087,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002087/,2024-06-17 18:35 MDT
tender,2005-06,Transportation,CT100151,Driver License and General Identification Card Solution,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-07-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100151,/tenders/driver-license-and-general-identification-card-solution/ocds-v9mmex-GNWT1-06-CT100151/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM001998,JRP Intervention,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-07-05 15:00 MDT,JRP Intervention,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001998,/tenders/jrp-intervention/ocds-v9mmex-GNWT1-06-PM001998/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050140,Advertising Services for Print Media,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Advertising,2005-06-30 15:00 MDT,Advertising Services for Print Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050140,/tenders/advertising-services-for-print-media/ocds-v9mmex-GNWT1-06-SO050140/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,LS103048,RFP - Leased Office Space - Rae,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-30 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103048,/tenders/rfp-leased-office-space-rae/ocds-v9mmex-GNWT1-06-LS103048/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM001971,SOA for Heavy Equipment,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-06-29 15:00 MDT,"SOA for as and when required heavy equipment and operators for various
 locations for forest management",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001971,/tenders/soa-for-heavy-equipment/ocds-v9mmex-GNWT1-06-PM001971/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001907,Conduct Review of BDIC Programs,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-06-28 15:00 MDT,Conduct Review of BDIC Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001907,/tenders/conduct-review-of-bdic-programs/ocds-v9mmex-GNWT1-06-PM001907/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790436,ENR ExteriorPainting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-24 15:00 MDT,ENR ExteriorPainting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790436,/tenders/enr-exteriorpainting/ocds-v9mmex-GNWT1-06-SC790436/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790453,BDIC - Northwest tower 7th Floor,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-06-24 15:00 MDT,BDIC - Northwest tower 7th Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790453,/tenders/bdic-northwest-tower-7th-floor/ocds-v9mmex-GNWT1-06-SC790453/,2024-06-17 18:35 MDT
tender,2005-06,Transportation,CT100158,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-23 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100158,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100158/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001983,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Air charter Yellowknife to Cambridge Bay return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001983,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001983/,2024-06-17 18:35 MDT
tender,2005-06,Transportation,CT100198,"North Apron Expansion, Yellowknife Airport.",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100198,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-06-CT100198/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001800,MOG Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-06-17 15:00 MDT,MOG Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001800,/tenders/mog-prospector-training-course-assistant/ocds-v9mmex-GNWT1-06-PM001800/,2024-06-17 18:35 MDT
tender,2005-06,Transportation,AC600040,Aircraft Charter - July 4-7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-16 15:00 MDT,Aircraft Charter - July 4-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600040,/tenders/aircraft-charter-july-4-7/ocds-v9mmex-GNWT1-06-AC600040/,2024-06-17 18:35 MDT
