model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO415449,Supply Boiler for Hay River #2 Robin Crescent.,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2009-03-20 15:00 MDT,Supply Boiler for Hay River #2 Robin Cre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415449,/tenders/supply-boiler-for-hay-river-2-robin-crescent/ocds-v9mmex-GNWT1-09-PO415449/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC792227,# 2 Robin Blocking,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792227,/tenders/2-robin-blocking/ocds-v9mmex-GNWT1-09-SC792227/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050506,Hay River Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050506,/tenders/hay-river-carpentry-services/ocds-v9mmex-GNWT1-09-SO050506/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050545,Hay River Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050545,/tenders/hay-river-carpentry-services/ocds-v9mmex-GNWT1-09-SO050545/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050504,Hay River Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050504,/tenders/hay-river-electrical-services/ocds-v9mmex-GNWT1-09-SO050504/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050542,Hay River Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050542,/tenders/hay-river-electrical-services/ocds-v9mmex-GNWT1-09-SO050542/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050509,Hay River Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050509,/tenders/hay-river-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-09-SO050509/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050548,Hay River Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050548,/tenders/hay-river-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-09-SO050548/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050513,Hay River Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050513,/tenders/hay-river-light-vehicle-repair-services/ocds-v9mmex-GNWT1-09-SO050513/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050510,Hay River Painting Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050510,/tenders/hay-river-painting-services/ocds-v9mmex-GNWT1-09-SO050510/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050505,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050505,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050505/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050543,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050543,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050543/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050544,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050544,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050544/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050507,Hay River Refrigeration and Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050507,/tenders/hay-river-refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-09-SO050507/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050508,HayRiver Carpet & Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050508,/tenders/hayriver-carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-09-SO050508/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC792233,Harry Camsell Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Harry Camsell Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792233,/tenders/harry-camsell-flooring-replacement/ocds-v9mmex-GNWT1-10-SC792233/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC792234,Centennial Library Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Centennial Library Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792234,/tenders/centennial-library-carpet-replacement/ocds-v9mmex-GNWT1-09-SC792234/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC792235,Treatment Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Treatment Centre Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792235,/tenders/treatment-centre-flooring-replacement/ocds-v9mmex-GNWT1-09-SC792235/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,PO415208,"Supply only, two Boilers and two Burners",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2009-03-16 15:00 MDT,"Supply only, two Boilers and two Burners",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415208,/tenders/supply-only-two-boilers-and-two-burners/ocds-v9mmex-GNWT1-09-PO415208/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,PO414911,Reff Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-05 15:00 MST,"Yellowknfie, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414911,/tenders/reff-furniture/ocds-v9mmex-GNWT1-09-PO414911/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,PO414852,ATV''s,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-17 15:00 MST,ATV''s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414852,/tenders/atvs/ocds-v9mmex-GNWT1-09-PO414852/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,PO414776,"Truck - 1/2 ton, 4x4, Crewcab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-10 15:00 MST,"Truck - 1/2 ton, 4x4, Crewcab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414776,/tenders/truck-12-ton-4x4-crewcab/ocds-v9mmex-GNWT1-09-PO414776/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC792182,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2009-02-06 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792182,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-09-SC792182/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,CT100757,Kitchen Shelter - Group Camping,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,Kitchen Shelter - Group Camping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100757,/tenders/kitchen-shelter-group-camping/ocds-v9mmex-GNWT1-09-CT100757/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,PO413540,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2008-11-25 15:00 MST,Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413540,/tenders/photo-copier/ocds-v9mmex-GNWT1-09-PO413540/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC413293,Hay River ENR Office Furnace Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413293,/tenders/hay-river-enr-office-furnace-replacement/ocds-v9mmex-GNWT1-09-SC413293/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,PO413157,Vehicle - Trades/Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-10-10 15:00 MDT,Vehicle - Trades/Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413157,/tenders/vehicle-tradescargo-van/ocds-v9mmex-GNWT1-09-PO413157/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050462,Hay River Pedestrian Walkway Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050462,/tenders/hay-river-pedestrian-walkway-snow-removal/ocds-v9mmex-GNWT1-09-SO050462/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO050497,Snow Removal-Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay river,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050497,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-09-SO050497/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO412974,Snow Removal-Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412974,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-09-SO412974/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC791996,Woodland Manor Sprinklers Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Woodland Manor Sprinklers Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791996,/tenders/woodland-manor-sprinklers-upgrade/ocds-v9mmex-GNWT1-09-SC791996/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,CT100730,Records Storage Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-19 15:00 MDT,Records Storage Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100730,/tenders/records-storage-facility/ocds-v9mmex-GNWT1-09-CT100730/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC412349,Lightning Protection Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-08-22 15:00 MDT,Lightning Protection Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412349,/tenders/lightning-protection-upgrade/ocds-v9mmex-GNWT1-09-SC412349/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-14 15:00 MDT,"Day-use Building, Phase 3 - Territorial",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100703,/tenders/day-use-building-phase-3-territorial-adult-supported-living/ocds-v9mmex-GNWT1-09-CT100703/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC791965,DJSS Parking Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-08-01 15:00 MDT,DJSS Parking Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791965,/tenders/djss-parking-rail-replacement/ocds-v9mmex-GNWT1-09-SC791965/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC791963,#21 Industrial Drive Recirc. Water Line,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791963,/tenders/21-industrial-drive-recirc-water-line/ocds-v9mmex-GNWT1-09-SC791963/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC791932,Centennial Library Recirculation Water Line,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-07-18 15:00 MDT,Centennial Library Recirculation Water L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791932,/tenders/centennial-library-recirculation-water-line/ocds-v9mmex-GNWT1-09-SC791932/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC412032,Harry Camsell School Carpeting,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-11 15:00 MDT,Harry Camsell School Carpeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412032,/tenders/harry-camsell-school-carpeting/ocds-v9mmex-GNWT1-09-SC412032/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,PO411781,Supply Dowfrost HD Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-06-20 15:00 MDT,Supply Dowfrost HD Propylene Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411781,/tenders/supply-dowfrost-hd-propylene-glycol/ocds-v9mmex-GNWT1-09-PO411781/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,PO411518,Highway Shop Window Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2008-06-04 15:00 MDT,Highway Shop Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411518,/tenders/highway-shop-window-replacement/ocds-v9mmex-GNWT1-09-PO411518/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC411515,DJSS Window Replacements due to Vandalism,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-06-03 15:00 MDT,DJSS Window Replacements due to Vandalis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411515,/tenders/djss-window-replacements-due-to-vandalism/ocds-v9mmex-GNWT1-09-SC411515/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SC791903,Supply & Install Domestic Water Recirculation Water Line,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-05-30 15:00 MDT,Supply & Install Domestic Water Recircul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791903,/tenders/supply-install-domestic-water-recirculation-water-line/ocds-v9mmex-GNWT1-09-SC791903/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,PO411264,"Pick-up 1/2 ton, 4x4, Extended Cab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-16 15:00 MDT,"Pick-up 1/2 ton, 4x4, Extended Cab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411264,/tenders/pick-up-12-ton-4x4-extended-cab/ocds-v9mmex-GNWT1-09-PO411264/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,CT100676,Courthouse Building Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-16 15:00 MDT,Courthouse Building Envelope Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100676,/tenders/courthouse-building-envelope-upgrade/ocds-v9mmex-GNWT1-09-CT100676/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,PO411172,"Pick-up, Half Ton, 4x4",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-14 15:00 MDT,"Pick-up, Half Ton, 4x4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411172,/tenders/pick-up-half-ton-4x4/ocds-v9mmex-GNWT1-09-PO411172/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,PO410794,Highways Garage Pump Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2008-04-11 15:00 MDT,Highways Garage Pump Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410794,/tenders/highways-garage-pump-replacement/ocds-v9mmex-GNWT1-09-PO410794/,2024-06-15 01:55 MDT
tender,2008-09,Public Works & Services,SO409900,Heating Fuel Oil on Scheduled and As & When Basis for Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-03 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO409900,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-for-hay-river/ocds-v9mmex-GNWT1-09-SO409900/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,PO410132,Records/Surplus Storage Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,Records/Surplus Storage Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410132,/tenders/recordssurplus-storage-material/ocds-v9mmex-GNWT1-08-PO410132/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SC409977,Janitorial Services - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409977,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-09-SC409977/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SO410000,As & When Building Glass Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410000,/tenders/as-when-building-glass-services/ocds-v9mmex-GNWT1-08-SO410000/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SO409998,As & When Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409998,/tenders/as-when-carpentry-services/ocds-v9mmex-GNWT1-08-SO409998/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SO410002,As & When Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410002,/tenders/as-when-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-08-SO410002/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SO410004,As & When Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410004,/tenders/as-when-fencing-services/ocds-v9mmex-GNWT1-08-SO410004/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SO410003,As & When Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410003,/tenders/as-when-fire-extinguisher-services/ocds-v9mmex-GNWT1-08-SO410003/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SO410007,As & When Light Vehicle Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410007,/tenders/as-when-light-vehicle-repairs/ocds-v9mmex-GNWT1-08-SO410007/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SO409997,As & When Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409997,/tenders/as-when-painting-services/ocds-v9mmex-GNWT1-08-SO409997/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SO410005,As & When Pipe Insulation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410005,/tenders/as-when-pipe-insulation-services/ocds-v9mmex-GNWT1-08-SO410005/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SO409994,As & When Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409994,/tenders/as-when-plumbing-services/ocds-v9mmex-GNWT1-08-SO409994/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SO409995,As & When Refrigeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409995,/tenders/as-when-refrigeration-air-conditioning-services/ocds-v9mmex-GNWT1-08-SO409995/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SO409993,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409993,/tenders/electrical-services/ocds-v9mmex-GNWT1-08-SO409993/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SC100669,Fire Operations Building - Replace Office Flooring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-06 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC100669,/tenders/fire-operations-building-replace-office-flooring/ocds-v9mmex-GNWT1-08-SC100669/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,CT100658,Hay River Medical Clinic Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-29 15:00 MST,Hay River Medical Clinic Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100658,/tenders/hay-river-medical-clinic-renovation/ocds-v9mmex-GNWT1-08-CT100658/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,PO410076,Annual AHU Filter Supply Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2008-02-27 15:00 MST,Annual AHU Filter Supply Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410076,/tenders/annual-ahu-filter-supply-hay-river/ocds-v9mmex-GNWT1-09-PO410076/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,PO410097,Treatment Center Air Conditioning Units,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-26 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410097,/tenders/treatment-center-air-conditioning-units/ocds-v9mmex-GNWT1-08-PO410097/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,PO410070,Lock Stock Hay River Carpenter Shop,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410070,/tenders/lock-stock-hay-river-carpenter-shop/ocds-v9mmex-GNWT1-08-PO410070/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,PO410017,Hybird Power System,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-02-25 15:00 MST,Hybird Power System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410017,/tenders/hybird-power-system/ocds-v9mmex-GNWT1-08-PO410017/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,PO409990,Supply Barrier-Free Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-02-22 15:00 MST,Supply Barrier-Free Coolers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409990,/tenders/supply-barrier-free-coolers/ocds-v9mmex-GNWT1-08-PO409990/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SO408191,Heating Fuel Oil -,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-13 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408191,/tenders/heating-fuel-oil-/ocds-v9mmex-GNWT1-08-SO408191/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SC409559,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-01-25 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409559,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-08-SC409559/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,CT100627,Princess Alexandra School Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-13 15:00 MST,Princess Alexandra School Drainage Impro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100627,/tenders/princess-alexandra-school-drainage-improvements/ocds-v9mmex-GNWT1-08-CT100627/,2024-06-15 01:55 MDT
tender,2007-08,Public Works & Services,SC791643,E&NR Fire Operations Building Interior Repairs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-10 15:00 MST,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791643,/tenders/enr-fire-operations-building-interior-repairs/ocds-v9mmex-GNWT1-08-SC791643/,2024-06-15 01:55 MDT
