model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Health and Social Services,PM008442,DHSSA 910-02 ~ Traditional Healing Project Evaluation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-09-04 15:00 MDT,"The Dehcho Health & Social Services Authority is requesting proposals from
 qualified firms for the completion of a Traditional Healing Project Evaluation.
 The purpose of this evaluation will be to determine if the Traditional Healing
 Project is on track and meeting the goals, purpose, objectives and outcomes, as
 per the Aboriginal Health Transition Fund Proposal.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008442,/tenders/dhssa-910-02-traditional-healing-project-evaluation/ocds-v9mmex-GNWT1-10-PM008442/,2024-05-14 05:49 MDT
tender,2009-10,Health and Social Services,PM008264,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-09-02 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008264,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM008264/,2024-05-14 05:49 MDT
tender,2009-10,Health and Social Services,PM008282,Supply and Delivery of Defibrillators ~ PO 416636,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-04 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Defibrillators with Pacing and Accessories to
 various NWT Health and Social Services Authorities.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008282,/tenders/supply-and-delivery-of-defibrillators-po-416636/ocds-v9mmex-GNWT1-10-PM008282/,2024-05-14 05:49 MDT
tender,2009-10,Health and Social Services,PM008043,BDHSSA ~ Supply and Delivery of Medical Supplies,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-06-15 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified vendors for the supply and delivery of various Medical Supplies
 for the Ulukhaktok Health Centre, Sachs Harbour Health Centre, Tuktoyaktuk
 Health Centre and the Paulatuk Health Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008043,/tenders/bdhssa-supply-and-delivery-of-medical-supplies/ocds-v9mmex-GNWT1-10-PM008043/,2024-05-14 05:49 MDT
tender,2009-10,Health and Social Services,PM007719,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-30 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007719,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM007719/,2024-05-14 05:49 MDT
tender,2009-10,Health and Social Services,PM007904,Aircraft Charter AC415988 ~ Inuvik / Ulukhaktok / Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-29 15:00 MDT,"The Department of Health & Social Services would like to charter an aircraft
 capable of carrying two (2) passengers from Inuvik to Ulukhaktok and return to
 Inuvik on Wednesday, May 13, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007904,/tenders/aircraft-charter-ac415988-inuvik-ulukhaktok-inuvik/ocds-v9mmex-GNWT1-10-PM007904/,2024-05-14 05:49 MDT
tender,2009-10,Health and Social Services,PM007467,Wellness Program Funding,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-17 15:00 MDT,Wellness Program Funding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007467,/tenders/wellness-program-funding/ocds-v9mmex-GNWT1-10-PM007467/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM007254,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007254,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM007254/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM007358,"FSHSSA PO 9802 - Supply, Delivery, and Installation of Two Security Systems",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-19 15:00 MST,"The Fort Smith Health & Social Services authority is requesting tenders from
 qualified firms for the supply, delivery, and installation of two security
 systems for locations in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007358,/tenders/fshssa-po-9802-supply-delivery-and-installation-of-two-security-systems/ocds-v9mmex-GNWT1-09-PM007358/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM007286,"FSHSSA PO 9802 - Supply, Delivery, and Installation of Two Security Systems",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-22 15:00 MST,"The Fort Smith Health & Social Services authority is requesting tenders from
 qualified firms for the supply, delivery, and installation of two security
 systems for locations in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007286,/tenders/fshssa-po-9802-supply-delivery-and-installation-of-two-security-systems/ocds-v9mmex-GNWT1-09-PM007286/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM007159,Information Technology Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-18 15:00 MST,Information Technology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007159,/tenders/information-technology-services/ocds-v9mmex-GNWT1-09-PM007159/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM006759,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-15 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006759,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006759/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM006907,Syringe Infusion Pumps,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2008-10-15 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services (GNWT) is requesting proposals from qualified Proponents for the
 provision of Syringe Infusion Pumps for the Stanton Territorial Hospital in
 Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006907,/tenders/syringe-infusion-pumps/ocds-v9mmex-GNWT1-09-PM006907/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM006898,Expression of Interest - Graphic Design and Layout Services,Cancelled,Request for Qualification,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,"The GNWT, Department of Health & Social Services is seeking an Expression of
 Interest from qualified companies for the provision of Graphic Design and
 Layout Services during the period of September 22, 2008 to March 31,
 2009.
 
 The complete Expression of Interest package may be obtained from the
 contact identified below, through pick-up, fax, or email. The Department will
 review submissions and those who are among the highest rated may be invited to
 submit bids at a later date.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006898,/tenders/expression-of-interest-graphic-design-and-layout-services/ocds-v9mmex-GNWT1-09-PM006898/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM006625,"PO 411947 - BDHSSA Tender For Supply, Delivery & Assembly of Office Furniture",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-15 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified vendors for the supply, delivery, and assembly of office
 furniture in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006625,/tenders/po-411947-bdhssa-tender-for-supply-delivery-assembly-of-office-furniture/ocds-v9mmex-GNWT1-09-PM006625/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM006535,HRHSSA - Mammography Program Implementation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-04 15:00 MDT,"The Hay River Health & Social Services Authority (HRHSSA) is seeking proposals
 from qualified proponents to implement a screening mammography program in Hay
 River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006535,/tenders/hrhssa-mammography-program-implementation/ocds-v9mmex-GNWT1-09-PM006535/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM006454,"BDHSSA - Photocopying, Fax Machines and Support Services",Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2008-06-13 15:00 MDT,"The Beaufort-Delta Health and Social Services Authority is requesting proposals
 from qualified proponents for the provision of photocopying and fax machines,
 plus installation, on-site training and support services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006454,/tenders/bdhssa-photocopying-fax-machines-and-support-services/ocds-v9mmex-GNWT1-09-PM006454/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM006327,Federal Program Funding,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-06 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services is requesting Proposals from eligible organizations to apply for
 funding available under the following wellness programs: Diabetes/Chronic
 Disease Prevention (D/CDP), Fetal Alcohol Spectrum Disorder Prevention &
 Intervention (FASDPI) and Suicide Prevention (SP).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006327,/tenders/federal-program-funding/ocds-v9mmex-GNWT1-09-PM006327/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM005791,Facilitation of the NWT FASD Strategy Consultation Process,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,Facilitation of the NWT FASD Strategy Consultation Process,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005791,/tenders/facilitation-of-the-nwt-fasd-strategy-consultation-process/ocds-v9mmex-GNWT1-09-PM005791/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM005967,Legal Services for Health Professionals Licensing Legislative Projects,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,Legal Services for Health Professionals Licensing Legislative Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005967,/tenders/legal-services-for-health-professionals-licensing-legislative-projects/ocds-v9mmex-GNWT1-09-PM005967/,2024-05-14 05:49 MDT
tender,2008-09,Health and Social Services,PM006084,RFP2007007 - Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-18 15:00 MDT,Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006084,/tenders/rfp2007007-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006084/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM006020,FSHSSA Laundry Delivery Services - RFP2007005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-14 15:00 MDT,"The Fort Smith Health and Social Services Authority (FSHSSA) is requesting
 proposals from qualified proponents for the provision of laundry delivery
 services between Northern Lights Special Care Home and the Fort Smith Health
 Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006020,/tenders/fshssa-laundry-delivery-services-rfp2007005/ocds-v9mmex-GNWT1-08-PM006020/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005927,Aboriginal Health Careers Interactive Trade-show Display,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The GNWT is requesting proposals from qualified proponents for the provision of
 services to promote Health and Social Services careers through face-to-face
 interaction with NWT youth throughout the Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005927,/tenders/aboriginal-health-careers-interactive-trade-show-display/ocds-v9mmex-GNWT1-08-PM005927/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005986,DHSSA - RFP#11: Dental Services In The Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The Dehcho Health & Social Services Authority (DHSSA) is requesting proposals
 from qualified proponents for the provision of visiting Dental Services in the
 Dehcho Regional Communities to Status Indians, Inuit People, Metis Seniors, and
 Non-Native People from April 1, 2008 to March 31, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005986,/tenders/dhssa-rfp11-dental-services-in-the-dehcho-region/ocds-v9mmex-GNWT1-08-PM005986/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005941,Legal Research Services for Legislative Projects,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The GNWT, Department of Health & Social Services is requesting proposals from
 qualified proponents to supply Legal Research Services and Legislative Projects.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005941,/tenders/legal-research-services-for-legislative-projects/ocds-v9mmex-GNWT1-08-PM005941/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005982,Emergency Exercise Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Emergency Exercise Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005982,/tenders/emergency-exercise-development/ocds-v9mmex-GNWT1-08-PM005982/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005894,Policy And Procedure Review And Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-08 15:00 MST,"The Dehcho Health and Social Services Authority (DHSSA) is requesting proposals
 from qualified proponents to review and, where necessary, develop the DHSSA
 policies and procedures to ensure they conform to current best practices and
 GNWT directives and guidelines in it’s respective program and administrative
 areas.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005894,/tenders/policy-and-procedure-review-and-development/ocds-v9mmex-GNWT1-08-PM005894/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005816,Management & Operation of Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-07 15:00 MST,Management & Operation of Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005816,/tenders/management-operation-of-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-08-PM005816/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005856,PO 9002 - Supply & Delivery of a Light Truck for the FSHSSA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-29 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of a 1/2 Ton Pickup Truck.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005856,/tenders/po-9002-supply-delivery-of-a-light-truck-for-the-fshssa/ocds-v9mmex-GNWT1-08-PM005856/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005723,Social Marketer For Addictions Awareness Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-15 15:00 MST,"The GNWT Department of Health and Social Services is seeking proposals from
 qualified proponents to provide a Social Marketer to develop, design messages
 and materials and make recommendations for implementing a marketing and
 communications campaign.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005723,/tenders/social-marketer-for-addictions-awareness-campaign/ocds-v9mmex-GNWT1-08-PM005723/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005754,Development of Training Curriculum for NWT Family Violence Shelter Staff,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,"The GNWT, Department of Health & Social Services is requesting proposals from
 qualified proponents for the development of a skills based curriculum for use
 in training the staff of the NWT Family Violence shelters. This curriculum will
 be based on best practices in the field of family violence support and
 intervention for women and their children and will be designed to meet a number
 of competencies deemed necessary for work in a shelter setting.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005754,/tenders/development-of-training-curriculum-for-nwt-family-violence-shelter-staff/ocds-v9mmex-GNWT1-08-PM005754/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005608,PCA Infusion Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-14 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply PCA Infusion Pumps for the Stanton Territorial
 Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005608,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-08-PM005608/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005609,Uterine Aspirators,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-14 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Uterine Aspirators for various healthcare
 facilities throughout the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005609,/tenders/uterine-aspirators/ocds-v9mmex-GNWT1-08-PM005609/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005396,Report on NWT ISDM Implementation Progress & Future Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-15 15:00 MDT,Report on NWT ISDM Implementation Progress & Future Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005396,/tenders/report-on-nwt-isdm-implementation-progress-future-development/ocds-v9mmex-GNWT1-08-PM005396/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005342,Social Marketer - Addition Awareness Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-07 15:00 MDT,Social Marketer - Addition Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005342,/tenders/social-marketer-addition-awareness-campaign/ocds-v9mmex-GNWT1-08-PM005342/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM005064,Supply & Delivery Of External Pacemakers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-18 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply external pacemakers for the Stanton Territorial
 Hospital, in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005064,/tenders/supply-delivery-of-external-pacemakers/ocds-v9mmex-GNWT1-08-PM005064/,2024-05-14 05:49 MDT
tender,2007-08,Health and Social Services,PM004849,Supply and Delivery of Tabletop Film Processors,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-07 15:00 MDT,"The Department of Health and Social Services is requesting tenders from
 qualified vendors to supply 3 Tabletop Film Processors for various Health Care
 Centres in the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004849,/tenders/supply-and-delivery-of-tabletop-film-processors/ocds-v9mmex-GNWT1-08-PM004849/,2024-05-14 05:49 MDT
tender,2006-07,Health and Social Services,PM004295,"Informatics Professional, Support & Maintenance Services",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-13 15:00 MDT,"Informatics Professional, Support & Maintenance Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004295,/tenders/informatics-professional-support-maintenance-services/ocds-v9mmex-GNWT1-07-PM004295/,2024-05-14 05:49 MDT
tender,2006-07,Health and Social Services,PM004311,"Evaluation of the ""Don't be a Butthead"" Campaign",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,"Evaluation of the ""Don't be a Butthead"" Campaign",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004311,/tenders/evaluation-of-the-dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-07-PM004311/,2024-05-14 05:49 MDT
tender,2006-07,Health and Social Services,PM004254,Infant Safety Toothbrushes,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-12 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders for
 qualified vendors for the supply and delivery of 1,000 infant safety
 toothbrushes which will be distributed through the Canada Prenatal Nutrition
 Program.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004254,/tenders/infant-safety-toothbrushes/ocds-v9mmex-GNWT1-07-PM004254/,2024-05-14 05:49 MDT
tender,2006-07,Health and Social Services,PM003995,Intensive Care Patient Beds,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-11-24 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Intensive Care Patient Beds for the Stanton
 Territorial Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003995,/tenders/intensive-care-patient-beds/ocds-v9mmex-GNWT1-07-PM003995/,2024-05-14 05:49 MDT
tender,2006-07,Health and Social Services,PM003877,PO 402914 - Customized Personal Flotation Devices,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-19 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders for the
 supply and delivery of 120 customized personal flotation devices with
 embroidered badge.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003877,/tenders/po-402914-customized-personal-flotation-devices/ocds-v9mmex-GNWT1-07-PM003877/,2024-05-14 05:49 MDT
tender,2006-07,Health and Social Services,PM003455,Slide Stainer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-06-30 15:00 MDT,Slide Stainer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003455,/tenders/slide-stainer/ocds-v9mmex-GNWT1-07-PM003455/,2024-05-14 05:49 MDT
tender,2006-07,Health and Social Services,PM003013,Stop TB Videos - 5 Languages,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-04-14 15:00 MDT,SC 377611,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003013,/tenders/stop-tb-videos-5-languages/ocds-v9mmex-GNWT1-07-PM003013/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM002683,Temporary Nurses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-03 15:00 MST,Temporary Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002683,/tenders/temporary-nurses/ocds-v9mmex-GNWT1-06-PM002683/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM002814,Blood Bank Refrigerator & Freezer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-02 15:00 MST,Blood Bank Refrigerator & Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002814,/tenders/blood-bank-refrigerator-freezer/ocds-v9mmex-GNWT1-06-PM002814/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM002695,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-07 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002695,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002695/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM002595,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-30 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002595,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002595/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM002599,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-30 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002599,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002599/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM002548,Medical Equipment - Infant Transport Incubators & Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,RFT-741916,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002548,/tenders/medical-equipment-infant-transport-incubators-accessories/ocds-v9mmex-GNWT1-06-PM002548/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM002542,Development of Website,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,Development of Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002542,/tenders/development-of-website/ocds-v9mmex-GNWT1-06-PM002542/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM002545,Supply & Delivery of Disposable Cameras,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-16 15:00 MST,Supply and deliver 760 disposable indoor/outdoor cameras with 24 exposures.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002545,/tenders/supply-delivery-of-disposable-cameras/ocds-v9mmex-GNWT1-06-PM002545/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM002469,Sleep apnea analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-25 15:00 MST,Sleep apnea analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002469,/tenders/sleep-apnea-analysis/ocds-v9mmex-GNWT1-06-PM002469/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM002398,Medical Equipment - Medical Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-04 15:00 MST,Medical Equipment - Medical Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002398,/tenders/medical-equipment-medical-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002398/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM002332,Development of Evidence Regarding the Social Impacts of Resource Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-13 15:00 MDT,Development of Evidence Regarding the Social Impacts of Resource Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002332,/tenders/development-of-evidence-regarding-the-social-impacts-of-resource-development/ocds-v9mmex-GNWT1-06-PM002332/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM001926,"Aircraft Charter, Norman Wells to Yellowknife, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-16 15:00 MDT,"The Department of Health & Social Services is requesting quotations from
 qualified air carriers to charter an aircraft capable of carrying 14 passengers
 on June 24, 2005. Passengers are to be picked up in Norman Wells at 6:00 PM
 and flown to Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001926,/tenders/aircraft-charter-norman-wells-to-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM001926/,2024-05-14 05:49 MDT
tender,2005-06,Health and Social Services,PM001486,"Develop, facilitate and report on the NWT tuberculosis conference",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-13 15:00 MDT,"Develop, facilitate and report on the NWT tuberculosis conference",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001486,/tenders/develop-facilitate-and-report-on-the-nwt-tuberculosis-conference/ocds-v9mmex-GNWT1-06-PM001486/,2024-05-14 05:49 MDT
