model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009559,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009559,/tenders/forms/ocds-v9mmex-GNWT1-10-PM009559/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM010466,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010466,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010466/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008940,Consulting Services Technical Assistance,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services Technical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008940,/tenders/consulting-services-technical-assistance/ocds-v9mmex-GNWT1-10-PM008940/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM009595,Interim Dehcho Land Use Plan Scenario An,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Interim Dehcho Land Use Plan Scenario An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009595,/tenders/interim-dehcho-land-use-plan-scenario-an/ocds-v9mmex-GNWT1-10-PM009595/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008093,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008093,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008093/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008096,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008096,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008096/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008100,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008100,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008100/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008228,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008228,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008228/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008231,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008231,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008231/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008232,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008232,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008232/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008235,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008235,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008235/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008239,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008239,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008239/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008559,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008559,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008559/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008570,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008570,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008570/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008573,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008573,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008573/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008581,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008581,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008581/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008582,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008582,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008582/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008955,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008955,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008955/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008956,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008956,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008956/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008958,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008958,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008958/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008960,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008960,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008960/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008967,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008967,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008967/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008968,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008968,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008968/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM009138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009138,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009138/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM009442,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009442,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009442/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM009639,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009639,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009639/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM009752,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009752,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009752/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM009167,Winter Transportation of Recyclable Mate,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Transportation of Recyclable Mate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009167,/tenders/winter-transportation-of-recyclable-mate/ocds-v9mmex-GNWT1-10-PM009167/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008218,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008218,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008218/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008230,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008230,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008230/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008237,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008237,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008237/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008571,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008571,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008571/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008572,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008572/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008577,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008577,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008577/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008962,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008962,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008962/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM009446,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009446,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009446/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM009748,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009748,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009748/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM009757,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009757,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009757/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM010496,Move Office Furniture,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Move Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010496,/tenders/move-office-furniture/ocds-v9mmex-GNWT1-10-PM010496/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM009381,Advertise Changes to Harvesting Regulati,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertise Changes to Harvesting Regulati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009381,/tenders/advertise-changes-to-harvesting-regulati/ocds-v9mmex-GNWT1-10-PM009381/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM010470,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010470,/tenders/ad-placement/ocds-v9mmex-GNWT1-10-PM010470/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM010473,Advertising-Reusable Bag Campaign,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising-Reusable Bag Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010473,/tenders/advertising-reusable-bag-campaign/ocds-v9mmex-GNWT1-10-PM010473/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM009875,Writing Services - NWT Water Strategy -,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Writing Services - NWT Water Strategy -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009875,/tenders/writing-services-nwt-water-strategy-/ocds-v9mmex-GNWT1-10-PM009875/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008090,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008090,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008090/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008092,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008092,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008092/,2024-05-11 11:45 MDT
tender,2009-10,Environment and Natural Resources,PM008954,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008954,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008954/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,PO901125,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901125,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901125/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,PO901236,Bulk Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Bulk Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901236,/tenders/bulk-runway-sand/ocds-v9mmex-GNWT1-10-PO901236/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,PO901237,Supply and Deliver Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Deliver Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901237,/tenders/supply-and-deliver-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-10-PO901237/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,PO901149,Ford Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Ford Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901149,/tenders/ford-pickup/ocds-v9mmex-GNWT1-10-PO901149/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,SC792278,Lease 4x4 Crew Cab Pick Up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4x4 Crew Cab Pick Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792278,/tenders/lease-4x4-crew-cab-pick-up/ocds-v9mmex-GNWT1-10-SC792278/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,SC792334,Lease - Ford F150 Pick Up Truck,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease - Ford F150 Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792334,/tenders/lease-ford-f150-pick-up-truck/ocds-v9mmex-GNWT1-10-SC792334/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,SC792347,Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792347,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-10-SC792347/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,SC792410,Lease 4X4 Supercab Pick up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4X4 Supercab Pick up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792410,/tenders/lease-4x4-supercab-pick-up/ocds-v9mmex-GNWT1-10-SC792410/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,SC792575,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792575,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792575/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,SC792735,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792735,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792735/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,SC793006,Guard Rail Repair,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Guard Rail Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793006,/tenders/guard-rail-repair/ocds-v9mmex-GNWT1-10-SC793006/,2024-05-11 11:45 MDT
tender,2009-10,NWT Housing Corporation,PM010538,2009/2010 Support Service for Computers,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Support Service for Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010538,/tenders/20092010-support-service-for-computers/ocds-v9mmex-HC001-10-PM010538/,2024-05-11 11:45 MDT
tender,2009-10,NWT Housing Corporation,PM010539,2009/2010 Computer Support,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Computer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010539,/tenders/20092010-computer-support/ocds-v9mmex-HC001-10-PM010539/,2024-05-11 11:45 MDT
tender,2009-10,Public Works & Services,PO416835,MS Project STD L&SA,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,MS Project STD L&SA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416835,/tenders/ms-project-std-lsa/ocds-v9mmex-GNWT1-10-PO416835/,2024-05-11 11:45 MDT
tender,2009-10,Justice,PM009077,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009077,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-10-PM009077/,2024-05-11 11:45 MDT
tender,2009-10,Justice,PM010178,Judges Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Judges Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010178,/tenders/judges-notebooks/ocds-v9mmex-GNWT1-10-PM010178/,2024-05-11 11:45 MDT
tender,2009-10,Justice,PM010664,(SO 400561) Structural Engineering Servi,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,(SO 400561) Structural Engineering Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010664,/tenders/so-400561-structural-engineering-servi/ocds-v9mmex-GNWT1-10-PM010664/,2024-05-11 11:45 MDT
tender,2009-10,Municipal and Community Affairs,PM010406,Employment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Employment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010406,/tenders/employment-advertising/ocds-v9mmex-GNWT1-10-PM010406/,2024-05-11 11:45 MDT
tender,2009-10,Municipal and Community Affairs,PM008829,Legal Survey for 4 Communities,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey for 4 Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008829,/tenders/legal-survey-for-4-communities/ocds-v9mmex-GNWT1-10-PM008829/,2024-05-11 11:45 MDT
tender,2009-10,NWT Housing Corporation,PM010349,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010349,/tenders/consulting-services/ocds-v9mmex-HC001-10-PM010349/,2024-05-11 11:45 MDT
tender,2009-10,NWT Housing Corporation,PM010350,Furnance Servicing for Various Clients,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Furnance Servicing for Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010350,/tenders/furnance-servicing-for-various-clients/ocds-v9mmex-HC001-10-PM010350/,2024-05-11 11:45 MDT
tender,2009-10,NWT Housing Corporation,PM010535,2009/2010 Furnice Service for Various Cl,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,2009/2010 Furnice Service for Various Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010535,/tenders/20092010-furnice-service-for-various-cl/ocds-v9mmex-HC001-10-PM010535/,2024-05-11 11:45 MDT
tender,2009-10,NWT Housing Corporation,PM010536,2009/2010 Furnace Servicing for Various,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,2009/2010 Furnace Servicing for Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010536,/tenders/20092010-furnace-servicing-for-various/ocds-v9mmex-HC001-10-PM010536/,2024-05-11 11:45 MDT
tender,2009-10,Public Works & Services,PO500484,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500484,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500484/,2024-05-11 11:45 MDT
tender,2009-10,Public Works & Services,PO500487,Form - Meter Tickets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Form - Meter Tickets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500487,/tenders/form-meter-tickets/ocds-v9mmex-GNWT1-10-PO500487/,2024-05-11 11:45 MDT
tender,2009-10,Public Works & Services,PO500488,Forms for Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500488,/tenders/forms-for-warehouse/ocds-v9mmex-GNWT1-10-PO500488/,2024-05-11 11:45 MDT
tender,2009-10,Public Works & Services,PO500490,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500490,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500490/,2024-05-11 11:45 MDT
tender,2009-10,Public Works & Services,PO500501,Forms Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500501,/tenders/forms-warehouse/ocds-v9mmex-GNWT1-10-PO500501/,2024-05-11 11:45 MDT
tender,2009-10,Public Works & Services,SC792530,NTPC Fuel Tank Refurbishing,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,NTPC Fuel Tank Refurbishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792530,/tenders/ntpc-fuel-tank-refurbishing/ocds-v9mmex-GNWT1-10-SC792530/,2024-05-11 11:45 MDT
tender,2009-10,Public Works & Services,SC417260,ESJS - Various School Moves,Awarded,SOA Release,Selective (Prequalified),Services,Packaging/Crating,,ESJS - Various School Moves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417260,/tenders/esjs-various-school-moves/ocds-v9mmex-GNWT1-10-SC417260/,2024-05-11 11:45 MDT
tender,2009-10,Public Works & Services,SC792276,ESJS - Phase II Move,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,ESJS - Phase II Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792276,/tenders/esjs-phase-ii-move/ocds-v9mmex-GNWT1-10-SC792276/,2024-05-11 11:45 MDT
tender,2009-10,Public Works & Services,SC415630,Conversion of PPD to SQL Server 2005,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Conversion of PPD to SQL Server 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415630,/tenders/conversion-of-ppd-to-sql-server-2005/ocds-v9mmex-GNWT1-10-SC415630/,2024-05-11 11:45 MDT
tender,2009-10,Public Works & Services,SC420209,Convervion of PPD to SQL Server 2005,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Convervion of PPD to SQL Server 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420209,/tenders/convervion-of-ppd-to-sql-server-2005/ocds-v9mmex-GNWT1-10-SC420209/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,SC792988,Equipment Haul Chipseal,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Haul Chipseal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792988,/tenders/equipment-haul-chipseal/ocds-v9mmex-GNWT1-10-SC792988/,2024-05-11 11:45 MDT
tender,2009-10,Transportation,SC792996,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792996,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-10-SC792996/,2024-05-11 11:45 MDT
