model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC383360,Toilet and Tile Fixtures in Ladies & Men,Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,Toilet and Tile Fixtures in Ladies & Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383360,/tenders/toilet-and-tile-fixtures-in-ladies-men/ocds-v9mmex-GNWT1-05-SC383360/,2024-05-25 16:22 MDT
tender,2004-05,Transportation,PO900092,Supply and Delivery of Polaroid Film,Awarded,SOA Release,Selective (Prequalified),Goods,Photography Equipment/Supply,,Supply and Delivery of Polaroid Film,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900092,/tenders/supply-and-delivery-of-polaroid-film/ocds-v9mmex-GNWT1-05-PO900092/,2024-05-25 16:22 MDT
tender,2004-05,Assembly,PM001167,HUMAN RIGHTS PANEL AD PLACEMENT,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,HUMAN RIGHTS PANEL AD PLACEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001167,/tenders/human-rights-panel-ad-placement/ocds-v9mmex-GNWT1-05-PM001167/,2024-05-25 16:22 MDT
tender,2004-05,Assembly,PM001168,AD PLACEMENT - LANGUAGES COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - LANGUAGES COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001168,/tenders/ad-placement-languages-commissioner/ocds-v9mmex-GNWT1-05-PM001168/,2024-05-25 16:22 MDT
tender,2004-05,Assembly,PM001170,AD PLACEMENT - DEPUTY DIRECTOR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - DEPUTY DIRECTOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001170,/tenders/ad-placement-deputy-director/ocds-v9mmex-GNWT1-05-PM001170/,2024-05-25 16:22 MDT
tender,2004-05,Assembly,PM001171,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001171,/tenders/ad-placement-rfp-language-commissioner/ocds-v9mmex-GNWT1-05-PM001171/,2024-05-25 16:22 MDT
tender,2004-05,Environment and Natural Resources,PM001638,New Letterhead,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,New Letterhead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001638,/tenders/new-letterhead/ocds-v9mmex-GNWT1-05-PM001638/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001204,Pump Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001204,/tenders/pump-parts/ocds-v9mmex-GNWT1-05-PM001204/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000505,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000505,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000505/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000509,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000509,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000509/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000516,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000516,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000516/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000526,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000526,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000526/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000534,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000534,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000534/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000538,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000538,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000538/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000539,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000539,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000539/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000540,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000540,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000540/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000550,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000550,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000550/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000551,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000551,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000551/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000555,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000555,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000555/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000558,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000558,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000558/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000559,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000559,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000559/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000561,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000561,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000561/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000563,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000563,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000563/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000568,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000568,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000568/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000573,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000573,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000573/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000575,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000575,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000575/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000578,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000578,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000578/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000580,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000580,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000580/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000582,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000582,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000582/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000589,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000589,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000589/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000711,Air Charter-Helicopter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter-Helicopter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000711,/tenders/air-charter-helicopter/ocds-v9mmex-GNWT1-05-PM000711/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000923,Caribou Composition Work,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000923,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000923/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000577,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000577,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000577/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000586,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000586,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000586/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001228,Fire Hose,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001228,/tenders/fire-hose/ocds-v9mmex-GNWT1-05-PM001228/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000823,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000823,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000823/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000825,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000825,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000825/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001131,JET A FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001131,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001131/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001134,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001134,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001134/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001135,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001135,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001135/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001136,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001136,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001136/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001137,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001137,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001137/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001140,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001140,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001140/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001141,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001141,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001141/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001145,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001145,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001145/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001146,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001146,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001146/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001225,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001225,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001225/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001232,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001232,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-05-PM001232/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001237,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001237,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001237/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001273,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001273,/tenders/jet-a/ocds-v9mmex-GNWT1-05-PM001273/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000631,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000631,/tenders/groceries/ocds-v9mmex-GNWT1-05-PM000631/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000421,Software Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000421,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM000421/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000535,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000535,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000535/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001128,JET A BULK FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001128,/tenders/jet-a-bulk-fuel/ocds-v9mmex-GNWT1-05-PM001128/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001129,JET A BULK FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001129,/tenders/jet-a-bulk-fuel/ocds-v9mmex-GNWT1-05-PM001129/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000434,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000434,/tenders/av-gas/ocds-v9mmex-GNWT1-05-PM000434/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000435,AV GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000435,/tenders/av-gas/ocds-v9mmex-GNWT1-05-PM000435/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000493,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000493,/tenders/av-gas/ocds-v9mmex-GNWT1-05-PM000493/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001127,JET A FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001127,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001127/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM001153,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001153,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001153/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000528,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000528,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000528/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000530,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000530,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000530/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000519,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000519,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000519/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000520,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000520,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000520/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000532,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000532,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000532/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000537,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000537,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000537/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000564,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000564,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000564/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000579,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000579,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000579/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000593,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000593,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000593/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000595,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000595,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000595/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000651,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000651,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-05-PM000651/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000895,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000895,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000895/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000529,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000529,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000529/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000541,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000541,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000541/,2024-05-25 16:22 MDT
tender,2004-05,RWED,PM000543,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000543,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000543/,2024-05-25 16:22 MDT
tender,2004-05,NWT Housing Corporation,PM001439,Job Ad for District Controller in Variou,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Job Ad for District Controller in Variou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001439,/tenders/job-ad-for-district-controller-in-variou/ocds-v9mmex-HC001-05-PM001439/,2024-05-25 16:22 MDT
tender,2004-05,NWT Housing Corporation,PM001294,Computer System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001294,/tenders/computer-system-maintenance/ocds-v9mmex-HC001-05-PM001294/,2024-05-25 16:22 MDT
tender,2004-05,NWT Housing Corporation,PM001295,Air Charter for Program Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter for Program Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001295,/tenders/air-charter-for-program-workshop/ocds-v9mmex-HC001-05-PM001295/,2024-05-25 16:22 MDT
tender,2004-05,Public Works & Services,PO230425,Fuel for Lutsel Ke,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230425,/tenders/fuel-for-lutsel-ke/ocds-v9mmex-GNWT1-05-PO230425/,2024-05-25 16:22 MDT
tender,2004-05,Public Works & Services,PO900034,Card Lock Purchase Order Against Standin,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Purchase Order Against Standin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900034,/tenders/card-lock-purchase-order-against-standin/ocds-v9mmex-GNWT1-05-PO900034/,2024-05-25 16:22 MDT
tender,2004-05,Public Works & Services,PO900035,Contract for goods purchased against Sta,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Contract for goods purchased against Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900035,/tenders/contract-for-goods-purchased-against-sta/ocds-v9mmex-GNWT1-05-PO900035/,2024-05-25 16:22 MDT
