model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793113,Engineering Services - Quarry Management,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services - Quarry Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793113,/tenders/engineering-services-quarry-management/ocds-v9mmex-GNWT1-11-SC793113/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792871,Marine Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Marine Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792871,/tenders/marine-investigation/ocds-v9mmex-GNWT1-11-SC792871/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901580,Purchase of VCU Traffic Cameras and Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of VCU Traffic Cameras and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901580,/tenders/purchase-of-vcu-traffic-cameras-and-supp/ocds-v9mmex-GNWT1-11-PO901580/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901672,Reflective Armbands,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Reflective Armbands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901672,/tenders/reflective-armbands/ocds-v9mmex-GNWT1-11-PO901672/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793102,2010/11 Equipment Rentals/Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,2010/11 Equipment Rentals/Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793102,/tenders/201011-equipment-rentalshaul/ocds-v9mmex-GNWT1-11-SC793102/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793283,Emergency Power for YK-4 Boardroom.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power for YK-4 Boardroom.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793283,/tenders/emergency-power-for-yk-4-boardroom/ocds-v9mmex-GNWT1-11-SC793283/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793104,Installation of Street Lights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of Street Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793104,/tenders/installation-of-street-lights/ocds-v9mmex-GNWT1-11-SC793104/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793215,"Power Supply to Fire Training Area, Yell",Awarded,Sole Source,Direct,Services,Utility Services,,"Power Supply to Fire Training Area, Yell",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793215,/tenders/power-supply-to-fire-training-area-yell/ocds-v9mmex-GNWT1-11-SC793215/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792686,Survey of 16 Culvert Sites,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of 16 Culvert Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792686,/tenders/survey-of-16-culvert-sites/ocds-v9mmex-GNWT1-10-SC792686/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901361,Supply Oracle Software Update License &,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply Oracle Software Update License &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901361,/tenders/supply-oracle-software-update-license/ocds-v9mmex-GNWT1-11-PO901361/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901400,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901400,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-11-PO901400/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793010,SPACE system - Annual Licence and Suppor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SPACE system - Annual Licence and Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793010,/tenders/space-system-annual-licence-and-suppor/ocds-v9mmex-GNWT1-11-SC793010/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901281,Instruments/Surveying Equipment - High L,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Instruments/Surveying Equipment - High L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901281,/tenders/instrumentssurveying-equipment-high-l/ocds-v9mmex-GNWT1-11-PO901281/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901374,Screw Compressor,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Screw Compressor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901374,/tenders/screw-compressor/ocds-v9mmex-GNWT1-11-PO901374/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901575,Supportive Hoisting Equipment,Awarded,Sole Source,Direct,Services,Airport Ground,,Supportive Hoisting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901575,/tenders/supportive-hoisting-equipment/ocds-v9mmex-GNWT1-11-PO901575/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901343,Purchase of Base Aggregate,Awarded,Sole Source,Direct,Goods,Raw Materials,,Purchase of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901343,/tenders/purchase-of-base-aggregate/ocds-v9mmex-GNWT1-11-PO901343/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901511,Supply HF250S Oil,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply HF250S Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901511,/tenders/supply-hf250s-oil/ocds-v9mmex-GNWT1-11-PO901511/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792799,Whati Winter Road Improvements,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Whati Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792799,/tenders/whati-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC792799/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC792899,Whati Winter Road-Eqmt Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Whati Winter Road-Eqmt Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792899,/tenders/whati-winter-road-eqmt-rental/ocds-v9mmex-GNWT1-11-SC792899/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793112,"Equipment Rental, Hwy 3, Grade Repairs",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"Equipment Rental, Hwy 3, Grade Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793112,/tenders/equipment-rental-hwy-3-grade-repairs/ocds-v9mmex-GNWT1-11-SC793112/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793123,Glycol Overspray & Temporary Storage Are,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Glycol Overspray & Temporary Storage Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793123,/tenders/glycol-overspray-temporary-storage-are/ocds-v9mmex-GNWT1-11-SC793123/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793450,"Hwy #3, Test Holes, Km 244-338",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Hwy #3, Test Holes, Km 244-338",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793450,/tenders/hwy-3-test-holes-km-244-338/ocds-v9mmex-GNWT1-11-SC793450/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793461,Eqmt Rental: Whati Winter Road,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Whati Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793461,/tenders/eqmt-rental-whati-winter-road/ocds-v9mmex-GNWT1-11-SC793461/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901441,Supply Replacement Signs Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Signs Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901441,/tenders/supply-replacement-signs-ft-smith/ocds-v9mmex-GNWT1-11-PO901441/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901442,Supply Replacement Signs Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Signs Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901442,/tenders/supply-replacement-signs-hay-river/ocds-v9mmex-GNWT1-11-PO901442/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901464,Supply Replacement Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901464,/tenders/supply-replacement-airside-afl-signage/ocds-v9mmex-GNWT1-11-PO901464/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,PO901573,Purchase of Replacement Units and Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Purchase of Replacement Units and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901573,/tenders/purchase-of-replacement-units-and-parts/ocds-v9mmex-GNWT1-11-PO901573/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793252,Review of Mackenzie Valley Highway Proje,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Review of Mackenzie Valley Highway Proje,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793252,/tenders/review-of-mackenzie-valley-highway-proje/ocds-v9mmex-GNWT1-11-SC793252/,2024-06-04 05:26 MDT
tender,2010-11,Transportation,SC793062,Yellowknife AOM/OLS 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Yellowknife AOM/OLS 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793062,/tenders/yellowknife-aomols-2010/ocds-v9mmex-GNWT1-11-SC793062/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009938,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009938,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-11-PM009938/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010233,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010233,/tenders/printing-services/ocds-v9mmex-GNWT1-11-PM010233/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011595,Reprinting,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reprinting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011595,/tenders/reprinting/ocds-v9mmex-GNWT1-11-PM011595/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011355,2010-2011 Satellite Collar Data - Animal,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Satellite Collar Data - Animal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011355,/tenders/2010-2011-satellite-collar-data-animal/ocds-v9mmex-GNWT1-11-PM011355/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010534,Accommodations & Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010534,/tenders/accommodations-meals/ocds-v9mmex-GNWT1-11-PM010534/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010615,Food & Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Food & Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010615,/tenders/food-accommodations/ocds-v9mmex-GNWT1-11-PM010615/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010088,Regional Ecosystem Classification-Southe,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Regional Ecosystem Classification-Southe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010088,/tenders/regional-ecosystem-classification-southe/ocds-v9mmex-GNWT1-11-PM010088/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010011,Water Strategy and Transboundary Negotia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy and Transboundary Negotia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010011,/tenders/water-strategy-and-transboundary-negotia/ocds-v9mmex-GNWT1-11-PM010011/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009861,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009861,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-11-PM009861/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009858,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009858,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-11-PM009858/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010785,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010785,/tenders/document-security-services/ocds-v9mmex-GNWT1-11-PM010785/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010654,Digital Compilation-Mainland Region NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Digital Compilation-Mainland Region NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010654,/tenders/digital-compilation-mainland-region-nwt/ocds-v9mmex-GNWT1-11-PM010654/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010053,Consulting Services-Retail Bag Regulatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services-Retail Bag Regulatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010053,/tenders/consulting-services-retail-bag-regulatio/ocds-v9mmex-GNWT1-11-PM010053/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010498,Accommodations and Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations and Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010498,/tenders/accommodations-and-meals/ocds-v9mmex-GNWT1-11-PM010498/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009896,Mackenzie River Basin Review,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Basin Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009896,/tenders/mackenzie-river-basin-review/ocds-v9mmex-GNWT1-11-PM009896/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011132,ArcGIS Server Image Extension,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Server Image Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011132,/tenders/arcgis-server-image-extension/ocds-v9mmex-GNWT1-11-PM011132/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010212,Accom/Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accom/Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010212,/tenders/accommeals/ocds-v9mmex-GNWT1-11-PM010212/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM009940,Geographic Air Survey - Photoplane (BNEa,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Air Survey - Photoplane (BNEa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009940,/tenders/geographic-air-survey-photoplane-bnea/ocds-v9mmex-GNWT1-11-PM009940/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010818,Coordinator-NWT Wildlife Act Consultatio,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Coordinator-NWT Wildlife Act Consultatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010818,/tenders/coordinator-nwt-wildlife-act-consultatio/ocds-v9mmex-GNWT1-11-PM010818/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010631,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010631,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010631/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010279,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010279,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010279/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010280,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010280,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010280/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010550,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010550,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010550/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010551,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010551,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010551/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010552,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010552,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010552/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010679,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010679,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010679/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010680,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010680,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010680/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010857,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010857,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010857/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010876,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010876,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010876/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011954,Aircraft -Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011954,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-11-PM011954/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011956,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011956,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-11-PM011956/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010909,Mobile Densification System,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Mobile Densification System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010909,/tenders/mobile-densification-system/ocds-v9mmex-GNWT1-11-PM010909/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011510,Commission Densification System (Pellet,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Commission Densification System (Pellet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011510,/tenders/commission-densification-system-pellet/ocds-v9mmex-GNWT1-11-PM011510/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010734,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010734,/tenders/consulting-services/ocds-v9mmex-GNWT1-11-PM010734/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011064,Photo Interpretation-Bulenose East Carib,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Photo Interpretation-Bulenose East Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011064,/tenders/photo-interpretation-bulenose-east-carib/ocds-v9mmex-GNWT1-11-PM011064/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010124,Develop Solar Energy Monitoring Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Solar Energy Monitoring Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010124,/tenders/develop-solar-energy-monitoring-program/ocds-v9mmex-GNWT1-11-PM010124/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010265,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010265,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010265/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010266,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010266,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010266/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010267,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010267,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010267/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010677,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010677,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010677/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010683,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010683,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010683/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011512,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011512,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-11-PM011512/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011528,Water Quality Testing Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011528,/tenders/water-quality-testing-equipment/ocds-v9mmex-GNWT1-11-PM011528/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011534,Specialized Meteorological Instruments,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Specialized Meteorological Instruments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011534,/tenders/specialized-meteorological-instruments/ocds-v9mmex-GNWT1-11-PM011534/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011713,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011713,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011713/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011174,SDI & Public Information Portal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SDI & Public Information Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011174,/tenders/sdi-public-information-portal/ocds-v9mmex-GNWT1-11-PM011174/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010622,Drums of Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010622,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010622/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010023,Ad Placement - Waste Paper and Cardboard,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Waste Paper and Cardboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010023,/tenders/ad-placement-waste-paper-and-cardboard/ocds-v9mmex-GNWT1-11-PM010023/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM010024,Ad Placement - Beverage Container Progra,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Beverage Container Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010024,/tenders/ad-placement-beverage-container-progra/ocds-v9mmex-GNWT1-11-PM010024/,2024-06-04 05:26 MDT
tender,2010-11,Environment and Natural Resources,PM011196,Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011196,/tenders/publishing/ocds-v9mmex-GNWT1-11-PM011196/,2024-06-04 05:26 MDT
