model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000002565,SS&E Exterior Retrofit; 1 Single Detached Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Exterior Retrofit, of 1 single detached unit in Fort Resolution, NT",2018-08-02 11:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002565,/tenders/sse-exterior-retrofit-1-single-detached-unit/ocds-v9mmex-HC001-19-0000002565/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002570,SS&E Foundation Repairs; Waterproofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Foundation Repairs; Waterproofing, 1 Single Detached Home, Hay River, NT",2018-08-02 15:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002570,/tenders/sse-foundation-repairs-waterproofing/ocds-v9mmex-HC001-19-0000002570/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002536,1 CARE CLIENT Repairs - FMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,CARE CLIENT RAMP REPLACEMENT - Fort McPherson,2018-08-03 09:07 MDT,2019-01-23 15:39 MST,ocds-v9mmex-HC001-19-0000002536,/tenders/1-care-client-repairs-fmp/ocds-v9mmex-HC001-19-0000002536/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002574,Install owner supplied pre-manufactured bldgs x2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Install x2 owner supplied pre-manufactured steel buildings at the ENR North Slave regional office in Yellowknife.,2018-08-03 17:07 MDT,2018-12-07 11:52 MST,ocds-v9mmex-GNWT1-19-0000002574,/tenders/install-owner-supplied-pre-manufactured-bldgs-x2/ocds-v9mmex-GNWT1-19-0000002574/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002514,Moose Kerr School Portables Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the demolition of existing Portables at Moose Kerr School in Aklavik, NT.",2018-07-19 23:07 MDT,2024-02-27 00:18 MST,ocds-v9mmex-GNWT1-19-0000002514,/tenders/moose-kerr-school-portables-demolition/ocds-v9mmex-GNWT1-19-0000002514/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002544,YZF Airside & Highway 3 Asphalt Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,Yellowknife Airside Pavement Rehabilitation and NWT Highway No. 3 Asphalt Repairs,2018-07-27 11:07 MDT,2019-01-08 11:46 MST,ocds-v9mmex-GNWT1-19-0000002544,/tenders/yzf-airside-highway-3-asphalt-rehabilitation/ocds-v9mmex-GNWT1-19-0000002544/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002546,Supply & Install Fall Protection Guard Rail System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply & Install Fall Protection Guard Rail System at Chief Julius School in Fort McPherson, NT.",2018-07-27 15:07 MDT,2018-12-19 17:45 MST,ocds-v9mmex-GNWT1-19-0000002546,/tenders/supply-install-fall-protection-guard-rail-system/ocds-v9mmex-GNWT1-19-0000002546/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002550,18-19 CARE MAJOR EXT. REPAIRS (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"2018-19 CARE MAJOR REPAIRS (1) UNIT - SSE
EXTERIOR REPAIRS INC. 

*SITE VISIT TUESDAY, AUGUST 07 AT 1:30 PM",2018-07-30 11:07 MDT,2019-01-10 11:50 MST,ocds-v9mmex-HC001-19-0000002550,/tenders/18-19-care-major-ext-repairs-1-unit-sse/ocds-v9mmex-HC001-19-0000002550/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002551,18-19 CARE MAJOR INT./EXT. REPAIRS (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"2018-19 CARE Major Int./Ext. Repairs (1) Unit - Supply, Ship & Erect. 

*SITE VISIT TUESDAY, AUGUST 07 AT 3:30 PM",2018-07-30 11:07 MDT,2018-11-28 11:54 MST,ocds-v9mmex-HC001-19-0000002551,/tenders/18-19-care-major-intext-repairs-1-unit-sse/ocds-v9mmex-HC001-19-0000002551/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002527,Fort McPherson & Tsiigehtchic PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-08 15:00 MDT,Preventative Maintenance - Fort McPherson & Tsiigehtchic,2018-07-25 09:07 MDT,2020-02-07 10:57 MST,ocds-v9mmex-HC001-19-0000002527,/tenders/fort-mcpherson-tsiigehtchic-pms/ocds-v9mmex-HC001-19-0000002527/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002417,Hay River to Pine Point Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-07 15:00 MDT,The Department of Infrastructure Structures Section is requesting tenders from qualified contractors for the provision of Hay River to Pine Point Bridge Replacement project along the Fort Smith Highway (No.5) KM 2.2,2018-06-13 17:06 MDT,2019-01-01 11:37 MST,ocds-v9mmex-GNWT1-19-0000002417,/tenders/hay-river-to-pine-point-bridge-replacement/ocds-v9mmex-GNWT1-19-0000002417/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002480,"SS&E Repair Burnt Duplex, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Repair Burnt Duplex, Hay River",2018-07-06 17:15 MDT,2020-02-07 10:57 MST,ocds-v9mmex-HC001-19-0000002480,/tenders/sse-repair-burnt-duplex-hay-river/ocds-v9mmex-HC001-19-0000002480/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002522,2018-19 CARE HOME REPAIR (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-02 15:00 MDT,"2018-19 CARE HOME REPAIR (1) UNIT - SUPPLY, SHIP & ERECT - YELLOWKNIFE

THERE WILL BE A SITE MEETING: TUESDAY, JULY 24TH AT 3:00 PM",2018-07-23 15:07 MDT,2019-01-23 15:32 MST,ocds-v9mmex-HC001-19-0000002522,/tenders/2018-19-care-home-repair-1-unit-sse/ocds-v9mmex-HC001-19-0000002522/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002450,"Runway 11-29 Overlay, Jean Marie River Airport",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for the provision of Runway 11-29 Overlay at the Jean Marie River Airport, NWT.",2018-06-29 15:06 MDT,2018-12-10 15:45 MST,ocds-v9mmex-GNWT1-19-0000002450,/tenders/runway-11-29-overlay-jean-marie-river-airport/ocds-v9mmex-GNWT1-19-0000002450/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002491,SS&E Heating System Replacements - Multiple Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Heating System Replacements - Multiple Units - Fort Providence, NT",2018-07-17 15:07 MDT,2020-02-07 10:57 MST,ocds-v9mmex-HC001-19-0000002491,/tenders/sse-heating-system-replacements-multiple-units/ocds-v9mmex-HC001-19-0000002491/,2024-06-18 16:18 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002474,Construct & Deliver 2 Parks Residence Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified contractors to Construct & Deliver a Parks Residence Building to one (1) Lady Evelyn Territorial Park & one (1) Fort Providence Territorial Park.",2018-07-18 15:06 MDT,2018-12-24 13:50 MST,ocds-v9mmex-GNWT1-19-0000002474,/tenders/construct-deliver-2-parks-residence-buildings/ocds-v9mmex-GNWT1-19-0000002474/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002477,Gravel Surfacing - Dempster Highway (No.8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No.8) NWT from Km 06 to Km 30.,2018-07-06 17:06 MDT,2018-12-03 17:43 MST,ocds-v9mmex-GNWT1-19-0000002477,/tenders/gravel-surfacing-dempster-highway-no8/ocds-v9mmex-GNWT1-19-0000002477/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002438,2018-19 Two Duplex Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-27 15:00 MDT,"Complete retrofit of two duplexes in Fort Simpson, NT.",2018-06-25 15:06 MDT,2024-04-16 14:02 MDT,ocds-v9mmex-HC001-19-0000002438,/tenders/2018-19-two-duplex-retrofit-sse/ocds-v9mmex-HC001-19-0000002438/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002498,"Maint. Garage Floor Repair, Little Buffalo River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Maintenance Garage Floor Repair at Little Buffalo River.,2018-07-13 17:06 MDT,2018-12-27 18:36 MST,ocds-v9mmex-GNWT1-19-0000002498,/tenders/maint-garage-floor-repair-little-buffalo-river/ocds-v9mmex-GNWT1-19-0000002498/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002437,2018-19 Senior's Multiplex Deck - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-23 15:00 MDT,Provide and install 20' x 20' addition to existing deck in Fort Liard Senior's Multiplex. Provide and install new fire pit shelter.,2018-06-22 17:06 MDT,2019-01-10 17:31 MST,ocds-v9mmex-HC001-19-0000002437,/tenders/2018-19-seniors-multiplex-deck-sse/ocds-v9mmex-HC001-19-0000002437/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002471,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to install CSP Culverts from Km 178.2 to Km 272.5 on Dempster Highway (No. 8) NWT.,2018-07-06 11:15 MDT,2019-01-03 11:33 MST,ocds-v9mmex-INF01-19-0000002471,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-INF01-19-0000002471/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002464,2018-19 S. Isaiah Senior Home Cluster Access - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-13 15:00 MDT,"Haul, place and grade crushed gravel and provide concrete pads at each cluster entry on SISH cluster access roads and driveways in Fort Simpson",2018-07-05 15:06 MDT,2018-12-06 11:41 MST,ocds-v9mmex-HC001-19-0000002464,/tenders/2018-19-s-isaiah-senior-home-cluster-access-sse/ocds-v9mmex-HC001-19-0000002464/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002451,SS&E Interior/Exterior Repairs - Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2018-06-28 11:06 MDT,2018-12-25 11:33 MST,ocds-v9mmex-HC001-19-0000002451,/tenders/sse-interiorexterior-repairs-ft-resolution/ocds-v9mmex-HC001-19-0000002451/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002384,YZF Maintance Garage Abatement and Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-10 15:00 MDT,"The abatement of all Hazmat items, and demolition of all 4 buildings located on the 148 Bristol Road property at the Yellowknife Airport.",2018-06-06 15:06 MDT,2020-02-07 10:52 MST,ocds-v9mmex-GNWT1-19-0000002384,/tenders/yzf-maintance-garage-abatement-and-demolition/ocds-v9mmex-GNWT1-19-0000002384/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002444,"SS&E; Exterior Upgrades - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect; Exterior Upgrades, Hay River, NT",2018-06-26 15:06 MDT,2018-11-21 17:42 MST,ocds-v9mmex-HC001-19-0000002444,/tenders/sse-exterior-upgrades-hay-river-nt/ocds-v9mmex-HC001-19-0000002444/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002429,RCMP Buildings Foundation Remediation G138 & G140,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the provision of RCMP Buildings Foundation Remediation G138 and G140	 in Tuktoyaktuk, NT.",2018-06-15 15:06 MDT,2020-02-07 10:53 MST,ocds-v9mmex-GNWT1-19-0000002429,/tenders/rcmp-buildings-foundation-remediation-g138-g140/ocds-v9mmex-GNWT1-19-0000002429/,2024-06-18 16:18 MDT
tender,2018-19,YCS,YCS-JUN 11,REQUEST FOR CONSTRUCTION TENDER,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-06 14:00 MDT,"Due to a fire at the Central Services Building at Yellowknife Catholic Schools, there is a need for the re-construction of two apartments and office space. Address is 5124-49 Street, Yellowknife, NT.",2018-06-11 17:15 MDT,2020-02-07 10:53 MST,ocds-v9mmex-YKCSB-19-YCS-JUN-11,/tenders/request-for-construction-tender/ocds-v9mmex-YKCSB-19-YCS-JUN-11/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002414,Mjr M&I Unit 156-159 - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-05 15:00 MDT,Modernization & Improvements - Inuvik,2018-06-14 17:06 MDT,2018-12-14 11:37 MST,ocds-v9mmex-HC001-19-0000002414,/tenders/mjr-mi-unit-156-159-inuvik/ocds-v9mmex-HC001-19-0000002414/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002419,Mjr M&I Units 179 & 218,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-05 15:00 MDT,Modernization & Improvements - Tuktoyaktuk,2018-06-22 15:06 MDT,2018-12-12 11:37 MST,ocds-v9mmex-HC001-19-0000002419,/tenders/mjr-mi-units-179-218/ocds-v9mmex-HC001-19-0000002419/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002405,Fort Smith RCMP house attic insulation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Fort Smith RCMP house attic insulation,2018-06-25 17:06 MDT,2024-04-02 00:31 MDT,ocds-v9mmex-GNWT1-19-0000002405,/tenders/fort-smith-rcmp-house-attic-insulation/ocds-v9mmex-GNWT1-19-0000002405/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002431,2018-19 CARE HOME REPAIRS (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-04 15:00 MDT,"SITE VISIT: MONDAY, JUNE 25 AT 10:00 AM MST.

INT./EXT. REPAIRS, INC. BUT NOT LIMITED TO: REPLACE WINDOW & EXT. DOORS, NEW STAIRS & LANDING, MINOR ROOF REPAIR, SSE NEW SKIRTING & FOUNDATION PADS/BLOCKING, NEW FUEL TANK, RE-INSULATE BATHROOM DRAINS & MINOR INT. WORK.",2018-06-15 17:06 MDT,2018-11-21 18:40 MST,ocds-v9mmex-HC001-19-0000002431,/tenders/2018-19-care-home-repairs-1-unit-sse/ocds-v9mmex-HC001-19-0000002431/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002358,Runway 05-23 Overlay & Surface Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,"Hay River Merlyn Carter Airport (YHY), N.W.T.",2018-06-01 17:06 MDT,2018-12-26 17:30 MST,ocds-v9mmex-GNWT1-19-0000002358,/tenders/runway-05-23-overlay-surface-stabilization/ocds-v9mmex-GNWT1-19-0000002358/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002416,Group Camping Area at the Nitainlaii Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Group Camping Area within the existing campground at the Nitainlaii Park.,2018-06-13 15:06 MDT,2018-11-28 15:39 MST,ocds-v9mmex-GNWT1-19-0000002416,/tenders/group-camping-area-at-the-nitainlaii-park/ocds-v9mmex-GNWT1-19-0000002416/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002428,RCMP Detachment Roof and Vent Upgrades G068,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the provision of RCMP Detachment Roof and Vent Upgrades G068 in Ulukahktok, NT.",2018-06-15 15:06 MDT,2023-08-07 13:54 MDT,ocds-v9mmex-GNWT1-19-0000002428,/tenders/rcmp-detachment-roof-and-vent-upgrades-g068/ocds-v9mmex-GNWT1-19-0000002428/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002432,2018-19 M&I REPAIR - UNIT 428 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,"SITE VISIT: MONDAY, JUNE 25 AT 11:00 AM MST.

2018/19 M&I REPAIR - UNIT 428 - SUPPLY, SHIP & ERECT - BEHCHOKO. INTERIOR/EXTERIOR REPAIRS.",2018-06-15 17:06 MDT,2018-12-28 15:30 MST,ocds-v9mmex-HC001-19-0000002432,/tenders/2018-19-mi-repair-unit-428-sse/ocds-v9mmex-HC001-19-0000002432/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002418,Major M&I Units 120 & 140,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,Modernization & Improvements - Tuktoyaktuk,2018-06-20 11:06 MDT,2018-11-22 11:43 MST,ocds-v9mmex-HC001-19-0000002418,/tenders/major-mi-units-120-140/ocds-v9mmex-HC001-19-0000002418/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002406,Multiple Schools Generator Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Multiple Schools Generator Replacements project at Fort Providence, Fort Resolution & K'atl'odeeche (Hay River Reserve)",2018-06-08 11:15 MDT,2018-12-12 17:34 MST,ocds-v9mmex-INF01-19-0000002406,/tenders/multiple-schools-generator-replacements/ocds-v9mmex-INF01-19-0000002406/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002413,ENR Cold Storage Sheds,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,Installation of 3 owner supplied 20' x 20' x 12' pre-manufactured cold storage sheds.,2018-06-11 17:06 MDT,2024-04-03 00:22 MDT,ocds-v9mmex-GNWT1-19-0000002413,/tenders/enr-cold-storage-sheds/ocds-v9mmex-GNWT1-19-0000002413/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002302,Major M&I Unit 27/28,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,Maintenance & Improvements - Sachs Harbour,2018-06-12 09:06 MDT,2018-12-06 17:36 MST,ocds-v9mmex-HC001-19-0000002302,/tenders/major-mi-unit-2728/ocds-v9mmex-HC001-19-0000002302/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002427,2018-19 M&I REPAIR - UNIT 437 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,"SITE VISIT: WEDNESDAY, JUNE 20 AT 2:00 PM MST.

2018/19 M&I REPAIR - UNIT 437 - SUPPLY, SHIP & ERECT - DETTAH. REPAIRS INC. REPLACE WINDOWS & EXT. DOORS. REPLACE EXT. SEWER TANK, FURNACE & HWT",2018-06-15 17:06 MDT,2018-11-19 17:41 MST,ocds-v9mmex-HC001-19-0000002427,/tenders/2018-19-mi-repair-unit-437-sse/ocds-v9mmex-HC001-19-0000002427/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002379,"2018/19 Mjr M&I Units  92, 125 & 126 FMP",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,Modernization & Improvements - Fort McPherson,2018-06-06 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002379,/tenders/201819-mjr-mi-units-92-125-126-fmp/ocds-v9mmex-HC001-19-0000002379/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002380,"2018/19 Mjr Units 139-142, 121-123 - FMP",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,Modernization & Improvements - Fort McPherson,2018-06-06 15:06 MDT,2018-11-29 15:37 MST,ocds-v9mmex-HC001-19-0000002380,/tenders/201819-mjr-units-139-142-121-123-fmp/ocds-v9mmex-HC001-19-0000002380/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002381,"2018/19 MJR M&I Units 113-116, 131-134 FMP",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,Modernization & Improvements - Fort McPherson,2018-06-06 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002381,/tenders/201819-mjr-mi-units-113-116-131-134-fmp/ocds-v9mmex-HC001-19-0000002381/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002411,"SS&E Exterior Repairs; Foundation Leveling, Etc",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Exterior Repairs; Foundation Leveling, Etc in Fort Providence",2018-06-12 11:06 MDT,2018-12-12 17:33 MST,ocds-v9mmex-HC001-19-0000002411,/tenders/sse-exterior-repairs-foundation-leveling-etc/ocds-v9mmex-HC001-19-0000002411/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002389,2018-19 Stanley Isiah Senior¿s Home Driveways SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-22 15:00 MDT,"Remove chip seal. Haul, load and place 200 cubic yards of crushed gravel. Replace PWF timbers around entry ways to cluster units on SISH driveways in Fort Simpson",2018-06-14 11:06 MDT,2023-09-29 15:18 MDT,ocds-v9mmex-HC001-19-0000002389,/tenders/2018-19-stanley-isiah-seniors-home-driveways-sse/ocds-v9mmex-HC001-19-0000002389/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002295,2018-19 Public Housing Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-22 15:00 MDT,"Retrofit public housing unit 808 in Fort Liard, NT.",2018-05-17 00:25 MDT,2018-12-07 18:33 MST,ocds-v9mmex-HC001-19-0000002295,/tenders/2018-19-public-housing-retrofit-sse/ocds-v9mmex-HC001-19-0000002295/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002377,2018/19 Major M&I Unit 407-05,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,Modernization & Improvements - Ulukhaktok,2018-06-06 15:06 MDT,2018-12-06 17:33 MST,ocds-v9mmex-HC001-19-0000002377,/tenders/201819-major-mi-unit-407-05/ocds-v9mmex-HC001-19-0000002377/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002378,2018/19 Major M&I Unit 93,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,Modernization & Improvements - Ulukhaktok,2018-06-06 15:06 MDT,2018-11-30 11:35 MST,ocds-v9mmex-HC001-19-0000002378,/tenders/201819-major-mi-unit-93/ocds-v9mmex-HC001-19-0000002378/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002332,Behchoko Junior Kindergarten Playground,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,"Site preparation, supply and install fencing, rubber floor tile and installation of GNWT supplied playground equipment as per Construction Documents.",2018-05-17 00:25 MDT,2018-12-13 18:31 MST,ocds-v9mmex-INF01-19-0000002332,/tenders/behchoko-junior-kindergarten-playground/ocds-v9mmex-INF01-19-0000002332/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002320,"Culvert Replacement, Taxiway ""C""",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,"Hay River Airport,NT",2018-05-22 09:06 MDT,2020-02-07 10:50 MST,ocds-v9mmex-GNWT1-19-0000002320,/tenders/culvert-replacement-taxiway-c/ocds-v9mmex-GNWT1-19-0000002320/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002365,JBT Elementary School Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the JBT Elementary School Window Replacement in Fort Smith.,2018-06-01 15:06 MDT,2018-12-12 17:30 MST,ocds-v9mmex-GNWT1-19-0000002365,/tenders/jbt-elementary-school-window-replacement/ocds-v9mmex-GNWT1-19-0000002365/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002382,SS&E Roof Shingle Replacement (2 Duplex Unit),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Roof Shingle Replacement (2 Duplex Unit) in Fort Providence",2018-06-04 17:06 MDT,2020-02-07 10:52 MST,ocds-v9mmex-HC001-19-0000002382,/tenders/sse-roof-shingle-replacement-2-duplex-unit/ocds-v9mmex-HC001-19-0000002382/,2024-06-18 16:18 MDT
