model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900798,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2007-07-16 15:00 MDT,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900798,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-08-PO900798/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,SO050342,SOA for Marine Services-Architects and Consultants,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-18 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050342,/tenders/soa-for-marine-services-architects-and-consultants/ocds-v9mmex-GNWT1-08-SO050342/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,SO050345,Marine Services - Electronic Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-15 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050345,/tenders/marine-services-electronic-repairs/ocds-v9mmex-GNWT1-08-SO050345/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,CT100552,Highway Surface Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-06-13 15:00 MDT,Highway Surface Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100552,/tenders/highway-surface-rehabilitation/ocds-v9mmex-GNWT1-08-CT100552/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,CT100544,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-11 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100544,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-08-CT100544/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,CT100556,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-08 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100556,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-08-CT100556/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,CT100547,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-06-06 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100547,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-08-CT100547/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,SC791413,Spot Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-06-04 15:00 MDT,Spot Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791413,/tenders/spot-gravel-resurfacing/ocds-v9mmex-GNWT1-08-SC791413/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,CT100541,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-29 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100541,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-08-CT100541/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-23 15:00 MDT,2007 HIGHWAY PAVEMENT MARKINGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100534,/tenders/2007-highway-pavement-markings/ocds-v9mmex-GNWT1-08-CT100534/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,AC600140,Air Charter - Sahtu Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-05-23 15:00 MDT,Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600140,/tenders/air-charter-sahtu-communities/ocds-v9mmex-GNWT1-08-AC600140/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,CT100528,Pre-Cast Concrete Panels,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-17 15:00 MDT,Pre-Cast Concrete Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100528,/tenders/pre-cast-concrete-panels/ocds-v9mmex-GNWT1-08-CT100528/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,SO050326,Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-14 15:00 MDT,variuos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050326,/tenders/line-paint/ocds-v9mmex-GNWT1-08-SO050326/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,CT100530,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-10 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100530,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-08-CT100530/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,SC791359,Gravel Resurfacing Km 144 to Km 259,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-08 15:00 MDT,Gravel Resurfacing Km 144 to Km 259,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791359,/tenders/gravel-resurfacing-km-144-to-km-259/ocds-v9mmex-GNWT1-08-SC791359/,2024-05-26 13:20 MDT
tender,2007-08,Transportation,CT100533,As & When Heavy Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-05-01 15:00 MDT,As & When Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100533,/tenders/as-when-heavy-equipment-rental/ocds-v9mmex-GNWT1-08-CT100533/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,SC791309,Excavating Hauling and Stockpiling Pit Run,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-03-22 15:00 MDT,Excavating Hauling and Stockpiling Pit R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791309,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-07-SC791309/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,SC791280,Machinist/Fabrication Work and Propeller Repair,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2007-03-20 15:00 MDT,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791280,/tenders/machinistfabrication-work-and-propeller-repair/ocds-v9mmex-GNWT1-08-SC791280/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,SC791281,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-20 15:00 MDT,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791281,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-08-SC791281/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,SC791276,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-15 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791276,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-08-SC791276/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,SC791285,MVWR Additional Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-03-13 15:00 MDT,MVWR Additional Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791285,/tenders/mvwr-additional-grade-improvements/ocds-v9mmex-GNWT1-07-SC791285/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,SC791223,ENVIRONMENTAL SCOPING FOR THE TLICHO WINTER ROAD CORRIDOR,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-08 15:00 MST,ENVIRONMENTAL SCOPING FOR THE TLICHO WIN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791223,/tenders/environmental-scoping-for-the-tlicho-winter-road-corridor/ocds-v9mmex-GNWT1-07-SC791223/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,SC791248,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-01 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791248,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791248/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2007-02-16 15:00 MST,A Study on Airport Runway Optimal Length,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791214,/tenders/a-study-on-airport-runway-optimal-lengths-issues-in-the-northwest-territories/ocds-v9mmex-GNWT1-07-SC791214/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,CT100478,Piling and Bridge Works,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-12-11 15:00 MST,Piling and Bridge Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100478,/tenders/piling-and-bridge-works/ocds-v9mmex-GNWT1-07-CT100478/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,SC791122,Supply and Install Highway Signs,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2006-11-23 15:00 MST,Supply and Install Highway Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791122,/tenders/supply-and-install-highway-signs/ocds-v9mmex-GNWT1-07-SC791122/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,SC791117,"Culvert Repair - Equipment & Personnel Supply, Highway No. 1, Km 154",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-10-17 15:00 MDT,Culvert Repair - Equipment & Personnel S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791117,/tenders/culvert-repair-equipment-personnel-supply-highway-no-1-km-154/ocds-v9mmex-GNWT1-07-SC791117/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,AC600119,Helicopter Charter for MVWR Corridor Fly-over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-29 15:00 MDT,Helicopter Charter for MVWR Corridor Fly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600119,/tenders/helicopter-charter-for-mvwr-corridor-fly-over/ocds-v9mmex-GNWT1-07-AC600119/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,CT100427,Roadway Widening and Guardrail Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-09-13 15:00 MDT,Roadway Widening and Guardrail Installat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100427,/tenders/roadway-widening-and-guardrail-installation/ocds-v9mmex-GNWT1-07-CT100427/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,SO050230,Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-06-14 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050230,/tenders/coarse-bulk-road-salt/ocds-v9mmex-GNWT1-07-SO050230/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,PO900541,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900541,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-07-PO900541/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,AC600108,AIr Charter to Tulita for Site Visit,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-07 15:00 MDT,AIr Charter to Tulita for Site Visit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600108,/tenders/air-charter-to-tulita-for-site-visit/ocds-v9mmex-GNWT1-07-AC600108/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,CT100369,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2006-05-26 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100369,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-07-CT100369/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,CT100373,2006 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-05-24 15:00 MDT,2006 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100373,/tenders/2006-highway-pavement-markings/ocds-v9mmex-GNWT1-07-CT100373/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,AC600103,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-19 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600103,/tenders/air-charter-services/ocds-v9mmex-GNWT1-07-AC600103/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,CT100364,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-05-17 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100364,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-07-CT100364/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,CT100366,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-17 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100366,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-07-CT100366/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,CT100361,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-05-15 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100361,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-07-CT100361/,2024-05-26 13:20 MDT
tender,2006-07,Transportation,CT100353,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-04-26 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100353,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-07-CT100353/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,PO900511,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-31 15:00 MST,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900511,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-07-PO900511/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,SC790807,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2006-03-22 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790807,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-07-SC790807/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,SC790815,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-22 15:00 MST,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790815,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-07-SC790815/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,SC790819,CRUSHED AGGREGATE HAUL,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-03-20 15:00 MST,CRUSHED AGGREGATE HAUL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790819,/tenders/crushed-aggregate-haul/ocds-v9mmex-GNWT1-06-SC790819/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,SC790748,Organizational Review of Marine Services Division,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-17 15:00 MST,Organizational Review of Marine Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790748,/tenders/organizational-review-of-marine-services-division/ocds-v9mmex-GNWT1-06-SC790748/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,PO900431,Airports and RO AED and Equipment Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-16 15:00 MST,Airports and RO AED and Equipment Purcha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900431,/tenders/airports-and-ro-aed-and-equipment-purchase/ocds-v9mmex-GNWT1-06-PO900431/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,SC790714,Tli Cho Corridors Economic Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-04 15:00 MST,Tli Cho Corridors Economic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790714,/tenders/tli-cho-corridors-economic-analysis/ocds-v9mmex-GNWT1-06-SC790714/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,CT100291,"Tli Cho Winter Roads Construction and Maintenance, North Slave Region",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-12-02 15:00 MST,Tli Cho Winter Roads Construction and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100291,/tenders/tli-cho-winter-roads-construction-and-maintenance-north-slave-region/ocds-v9mmex-GNWT1-06-CT100291/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100244,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100244/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,SC790578,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-08-31 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790578,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790578/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,SC790532,Highway Deflection Testing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-08-24 15:00 MDT,Highway Deflection Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790532,/tenders/highway-deflection-testing/ocds-v9mmex-GNWT1-06-SC790532/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,SC790520,"Mackenzie Valley Winter Road Water use Study--Sahtu region, NWT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-10 15:00 MDT,Mackenzie Valley Winter Road Water use S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790520,/tenders/mackenzie-valley-winter-road-water-use-study-sahtu-region-nwt/ocds-v9mmex-GNWT1-06-SC790520/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,PO900286,Runway Sweepers,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-06-28 15:00 MDT,Runway Sweepers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900286,/tenders/runway-sweepers/ocds-v9mmex-GNWT1-06-PO900286/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,CT100126,Granular Resurfacing and Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-02 15:00 MDT,Granular Resurfacing and Drainage Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100126,/tenders/granular-resurfacing-and-drainage-improvements/ocds-v9mmex-GNWT1-06-CT100126/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,CT100181,Supply and Apply Dust Palliatives,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-27 15:00 MDT,Supply and Apply Dust Palliatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100181,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100181/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,CT100165,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-25 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100165,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-06-CT100165/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,CT100107,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100107,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100107/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,SC790337,North Slave BEnkelman Beam Rebound Program Delivery,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-11 15:00 MDT,North Slave BEnkelman Beam Rebound Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790337,/tenders/north-slave-benkelman-beam-rebound-program-delivery/ocds-v9mmex-GNWT1-06-SC790337/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,SC790336,Mackenzie Area Benkelman Beam Rebound Program Delivery,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-11 15:00 MDT,Mackenzie Area Benkelman Beam Rebound Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790336,/tenders/mackenzie-area-benkelman-beam-rebound-program-delivery/ocds-v9mmex-GNWT1-06-SC790336/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,PO900235,EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-05-11 15:00 MDT,EK-35 Gravel Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900235,/tenders/ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-06-PO900235/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,MacKenzie Delta Ice Roads Construction a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100174,/tenders/mackenzie-delta-ice-roads-construction-and-maintenance-five-seasons/ocds-v9mmex-GNWT1-06-CT100174/,2024-05-26 13:20 MDT
tender,2005-06,Transportation,CT059701,CRUSHED AGGREGATE PRODUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-04-27 15:00 MDT,CRUSHED AGGREGATE PRODUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT059701,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-06-CT059701/,2024-05-26 13:20 MDT
tender,2004-05,Transportation,PO900188,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-03-22 15:00 MST,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900188,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-06-PO900188/,2024-05-26 13:20 MDT
tender,2004-05,Transportation,SC790264,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790264,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790264/,2024-05-26 13:20 MDT
tender,2004-05,Transportation,SC790256,Machinist/Fabrication Work and Propeller Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-15 15:00 MST,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790256,/tenders/machinistfabrication-work-and-propeller-repairs/ocds-v9mmex-GNWT1-06-SC790256/,2024-05-26 13:20 MDT
tender,2004-05,Transportation,SC790260,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-15 15:00 MST,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790260,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-06-SC790260/,2024-05-26 13:20 MDT
tender,2004-05,Transportation,SC790199,Culvert Installation & Road Grade Improvements at Elliot Creek Km. 1070.0 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation & Road Grade Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790199,/tenders/culvert-installation-road-grade-improvements-at-elliot-creek-km-10700-mvwr/ocds-v9mmex-GNWT1-05-SC790199/,2024-05-26 13:20 MDT
tender,2004-05,Transportation,SC790198,Culvert Installation and Road Grade Improvements at Gotcha Creek Km. 913.5 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation and Road Grade Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790198,/tenders/culvert-installation-and-road-grade-improvements-at-gotcha-creek-km-9135-mvwr/ocds-v9mmex-GNWT1-05-SC790198/,2024-05-26 13:20 MDT
tender,2004-05,Transportation,SC790131,EQUIPMENT RENTAL,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-11-24 15:00 MST,EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790131,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790131/,2024-05-26 13:20 MDT
tender,2004-05,Transportation,CT100050,Crushing and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-10-27 15:00 MDT,Crushing and Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100050,/tenders/crushing-and-stockpiling/ocds-v9mmex-GNWT1-05-CT100050/,2024-05-26 13:20 MDT
