model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012154,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012154,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012154/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012157,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012157,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012157/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012307,Aircraft - Tulita,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012307,/tenders/aircraft-tulita/ocds-v9mmex-GNWT1-12-PM012307/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012365,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012365,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012365/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012366,Aircraft - Dline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Dline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012366,/tenders/aircraft-dline/ocds-v9mmex-GNWT1-12-PM012366/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012392,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012392,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012392/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012490,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012490,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012490/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013231,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013231,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013231/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012714,Facilitation Services for Biomass Strate,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services for Biomass Strate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012714,/tenders/facilitation-services-for-biomass-strate/ocds-v9mmex-GNWT1-12-PM012714/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012809,2011 - 2021 NWT Oil and Gas Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2011 - 2021 NWT Oil and Gas Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012809,/tenders/2011-2021-nwt-oil-and-gas-development/ocds-v9mmex-GNWT1-12-PM012809/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012541,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012541,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012541/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012565,Community Observer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012565,/tenders/community-observer/ocds-v9mmex-GNWT1-12-PM012565/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013253,Transport Seacan,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transport Seacan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013253,/tenders/transport-seacan/ocds-v9mmex-GNWT1-12-PM013253/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012434,ENR Heliport Facility - FGH Install 3 Te,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,ENR Heliport Facility - FGH Install 3 Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012434,/tenders/enr-heliport-facility-fgh-install-3-te/ocds-v9mmex-GNWT1-12-PM012434/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011979,Aircraft - Fort Smith to Edmonton,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith to Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011979,/tenders/aircraft-fort-smith-to-edmonton/ocds-v9mmex-GNWT1-12-PM011979/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012153,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012153,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012153/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012308,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012308,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012308/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012489,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012489,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012489/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012507,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012507,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012507/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012510,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012510,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012510/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012833,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012833,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012833/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012835,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012835,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012835/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012836,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012836,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012836/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM014208,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014208,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014208/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011443,2011-2012 Software License/Support - Web,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 Software License/Support - Web,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011443,/tenders/2011-2012-software-licensesupport-web/ocds-v9mmex-GNWT1-12-PM011443/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011454,Oracle 2011-2012 Software License/Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle 2011-2012 Software License/Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011454,/tenders/oracle-2011-2012-software-licensesuppor/ocds-v9mmex-GNWT1-12-PM011454/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011802,2011-2012 Oracle Hardware Support - Wmis,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2011-2012 Oracle Hardware Support - Wmis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011802,/tenders/2011-2012-oracle-hardware-support-wmis/ocds-v9mmex-GNWT1-12-PM011802/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011734,2011-2012 PCI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 PCI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011734,/tenders/2011-2012-pci-software-maintenance/ocds-v9mmex-GNWT1-12-PM011734/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012437,Supply Pipe for Fence - ENR Compound Nor,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Pipe for Fence - ENR Compound Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012437,/tenders/supply-pipe-for-fence-enr-compound-nor/ocds-v9mmex-GNWT1-12-PM012437/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011735,Regulatory Improvement - 2011/2012,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regulatory Improvement - 2011/2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011735,/tenders/regulatory-improvement-20112012/ocds-v9mmex-GNWT1-12-PM011735/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011725,Project Management - NWT Water Stewardsh,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Project Management - NWT Water Stewardsh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011725,/tenders/project-management-nwt-water-stewardsh/ocds-v9mmex-GNWT1-12-PM011725/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013193,Wildlife Immobilizing Drug for Polar Bea,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Wildlife Immobilizing Drug for Polar Bea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013193,/tenders/wildlife-immobilizing-drug-for-polar-bea/ocds-v9mmex-GNWT1-12-PM013193/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012736,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012736,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-12-PM012736/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012399,Audio/Telchnicans Services,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio/Telchnicans Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012399,/tenders/audiotelchnicans-services/ocds-v9mmex-GNWT1-12-PM012399/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012566,Research Services - Conduct a Transbound,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research Services - Conduct a Transbound,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012566,/tenders/research-services-conduct-a-transbound/ocds-v9mmex-GNWT1-12-PM012566/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012582,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012582,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012582/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012289,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012289,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012289/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012290,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012290,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012290/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012391,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012391,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012391/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012494/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012495,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012495,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012495/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012497,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012497,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012497/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012498,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012498,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012498/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012556,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012556,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012556/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013237,Community Source Water Protection Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Community Source Water Protection Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013237,/tenders/community-source-water-protection-worksh/ocds-v9mmex-GNWT1-12-PM013237/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012312,Rental of Heavy Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Heavy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012312,/tenders/rental-of-heavy-equipment/ocds-v9mmex-GNWT1-12-PM012312/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013250,SAS Statistical Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAS Statistical Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013250,/tenders/sas-statistical-software/ocds-v9mmex-GNWT1-12-PM013250/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013058,Drummed Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013058,/tenders/drummed-fuel/ocds-v9mmex-GNWT1-12-PM013058/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011981,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011981,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM011981/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012149,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012149,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012149/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012499,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012499,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012499/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012527,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012527,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012527/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM014203,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014203,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014203/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013197,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013197,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013197/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012309,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012309,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012309/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012367,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012367,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012367/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012848,NWT Water Strategy Website and Partnersh,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NWT Water Strategy Website and Partnersh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012848,/tenders/nwt-water-strategy-website-and-partnersh/ocds-v9mmex-GNWT1-12-PM012848/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012983,"Geomatic, programming and data analysis",Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,"Geomatic, programming and data analysis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012983,/tenders/geomatic-programming-and-data-analysis/ocds-v9mmex-GNWT1-12-PM012983/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011987,Bulk Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011987,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-12-PM011987/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012062,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012062,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-12-PM012062/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012105,JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012105,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012105/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011876,Suppression Portion Techi?Q,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Techi?Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011876,/tenders/suppression-portion-techiq/ocds-v9mmex-GNWT1-12-PM011876/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012430,Presuppression Deline Fire Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Deline Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012430,/tenders/presuppression-deline-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012430/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012218,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012218,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-12-PM012218/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012422,Barren-ground caribou collars - GPS and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars - GPS and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012422,/tenders/barren-ground-caribou-collars-gps-and/ocds-v9mmex-GNWT1-12-PM012422/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012515,GPS Radio Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Radio Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012515,/tenders/gps-radio-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-12-PM012515/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013019,GPS Collars,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013019,/tenders/gps-collars/ocds-v9mmex-GNWT1-12-PM013019/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011728,Green House Gas Strategy Engagement,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Green House Gas Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011728,/tenders/green-house-gas-strategy-engagement/ocds-v9mmex-GNWT1-12-PM011728/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013961,B101 Hardwall Bulk Bags - Bottle Program,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,B101 Hardwall Bulk Bags - Bottle Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013961,/tenders/b101-hardwall-bulk-bags-bottle-program/ocds-v9mmex-GNWT1-12-PM013961/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011874,EMBER Maintenance/Support 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance/Support 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011874,/tenders/ember-maintenancesupport-2011-2012/ocds-v9mmex-GNWT1-12-PM011874/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012737,SDE/DBA Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SDE/DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012737,/tenders/sdedba-support/ocds-v9mmex-GNWT1-12-PM012737/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013921,New Photo Copier,Awarded,Sole Source,Direct,Goods,Photography Equipment & Supplies,,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013921,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-12-PM013921/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM013189,NWT Ecosystem Classification Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Ecosystem Classification Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013189,/tenders/nwt-ecosystem-classification-program/ocds-v9mmex-GNWT1-12-PM013189/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012922,Renewal of Software & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of Software & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012922,/tenders/renewal-of-software-maintenance/ocds-v9mmex-GNWT1-12-PM012922/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM011974,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011974,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM011974/,2024-06-14 03:13 MDT
tender,2011-12,Environment and Natural Resources,PM012148,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012148,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012148/,2024-06-14 03:13 MDT
