model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791554,Pre-Construction Services,Awarded,Negotiated,Direct,Services,Architectural Consulting,,Pre-Construction Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791554,/tenders/pre-construction-services/ocds-v9mmex-GNWT1-08-SC791554/,2024-05-28 05:01 MDT
tender,2007-08,Public Works & Services,SC791609,Concrete Foundation Work for a Pre-fabri,Awarded,Sole Source,Direct,Construction,Building Construction General,,Concrete Foundation Work for a Pre-fabri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791609,/tenders/concrete-foundation-work-for-a-pre-fabri/ocds-v9mmex-GNWT1-08-SC791609/,2024-05-28 05:01 MDT
tender,2008-09,Environment and Natural Resources,PM008667,CRUSH ROCK,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,CRUSH ROCK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008667,/tenders/crush-rock/ocds-v9mmex-GNWT1-09-PM008667/,2024-05-28 05:01 MDT
tender,2008-09,Environment and Natural Resources,PM008697,Building & Maintenance Supplies,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building & Maintenance Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008697,/tenders/building-maintenance-supplies/ocds-v9mmex-GNWT1-09-PM008697/,2024-05-28 05:01 MDT
tender,2006-07,Public Works & Services,SC791241,Soundproofing Interview Rooms,Awarded,Sole Source,Direct,Construction,Building Construction General,,Soundproofing Interview Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791241,/tenders/soundproofing-interview-rooms/ocds-v9mmex-GNWT1-07-SC791241/,2024-05-28 05:01 MDT
tender,2006-07,Public Works & Services,LS103067,Emergency Lease Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Emergency Lease Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103067,/tenders/emergency-lease-space/ocds-v9mmex-GNWT1-07-LS103067/,2024-05-28 05:01 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010424,Inuvik Airport Visitors Exit Survey,Awarded,Sole Source,Direct,Services,Research Services,,Inuvik Airport Visitors Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010424,/tenders/inuvik-airport-visitors-exit-survey/ocds-v9mmex-GNWT1-11-PM010424/,2024-05-28 05:01 MDT
tender,2007-08,NWT Housing Corporation,PM006032,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006032,/tenders/inspections/ocds-v9mmex-HC001-08-PM006032/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383339,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383339,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383339/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383408,Fire Damage Samuel Hearne Secondary Scho,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Damage Samuel Hearne Secondary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383408,/tenders/fire-damage-samuel-hearne-secondary-scho/ocds-v9mmex-GNWT1-05-SC383408/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383947,Aurora College Gymnasium / Aurora Scienc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Gymnasium / Aurora Scienc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383947,/tenders/aurora-college-gymnasium-aurora-scienc/ocds-v9mmex-GNWT1-05-SC383947/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC790338,Emergency Power,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790338,/tenders/emergency-power/ocds-v9mmex-GNWT1-05-SC790338/,2024-05-28 05:01 MDT
tender,2005-06,Public Works & Services,SC780849,SHSS Steel Pipes Testing,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SHSS Steel Pipes Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780849,/tenders/shss-steel-pipes-testing/ocds-v9mmex-GNWT1-06-SC780849/,2024-05-28 05:01 MDT
tender,2009-10,Transportation,SC792728,Mechanical Systems Inspection,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Mechanical Systems Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792728,/tenders/mechanical-systems-inspection/ocds-v9mmex-GNWT1-10-SC792728/,2024-05-28 05:01 MDT
tender,2009-10,Transportation,PO901295,Supply Runway Ice Control Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Runway Ice Control Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901295,/tenders/supply-runway-ice-control-sand/ocds-v9mmex-GNWT1-10-PO901295/,2024-05-28 05:01 MDT
tender,2011-12,Public Works & Services,SC793778,Inspection of Thermosyphon Foundation of,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspection of Thermosyphon Foundation of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793778,/tenders/inspection-of-thermosyphon-foundation-of/ocds-v9mmex-GNWT1-12-SC793778/,2024-05-28 05:01 MDT
tender,2011-12,Public Works & Services,SC427917,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427917,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-12-SC427917/,2024-05-28 05:01 MDT
tender,2011-12,Public Works & Services,SC426506,hazardous Waste Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,hazardous Waste Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426506,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-12-SC426506/,2024-05-28 05:01 MDT
tender,2011-12,Public Works & Services,SC793783,Supply & Install Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply & Install Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793783,/tenders/supply-install-furniture/ocds-v9mmex-GNWT1-12-SC793783/,2024-05-28 05:01 MDT
tender,2011-12,Public Works & Services,SC793142,Floor Level survey at Female Young Offen,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Floor Level survey at Female Young Offen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793142,/tenders/floor-level-survey-at-female-young-offen/ocds-v9mmex-GNWT1-11-SC793142/,2024-05-28 05:01 MDT
tender,2011-12,Public Works & Services,CT100716,Inuvik Schools,Awarded,Negotiated,Direct,Construction,Building Construction General,,Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100716,/tenders/inuvik-schools/ocds-v9mmex-GNWT1-09-CT100716/,2024-05-28 05:01 MDT
tender,2011-12,Public Works & Services,CT101092,Aurora College Roof Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101092,/tenders/aurora-college-roof-repair/ocds-v9mmex-GNWT1-12-CT101092/,2024-05-28 05:01 MDT
tender,2011-12,Public Works & Services,SC793096,Monitoring of Ground Temperatures at Fem,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Monitoring of Ground Temperatures at Fem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793096,/tenders/monitoring-of-ground-temperatures-at-fem/ocds-v9mmex-GNWT1-11-SC793096/,2024-05-28 05:01 MDT
tender,2011-12,Public Works & Services,SC793762,Relocating telephone system to Multiuse,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Relocating telephone system to Multiuse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793762,/tenders/relocating-telephone-system-to-multiuse/ocds-v9mmex-GNWT1-12-SC793762/,2024-05-28 05:01 MDT
tender,2011-12,Public Works & Services,SC429309,Inuvik ATB - Roof Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik ATB - Roof Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429309,/tenders/inuvik-atb-roof-inspection/ocds-v9mmex-GNWT1-12-SC429309/,2024-05-28 05:01 MDT
tender,2011-12,Transportation,PO901704,Road Construction Material/Supply - Grav,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Supply - Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901704,/tenders/road-construction-materialsupply-grav/ocds-v9mmex-GNWT1-12-PO901704/,2024-05-28 05:01 MDT
tender,2011-12,Transportation,PO901673,Thermistor cables,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Thermistor cables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901673,/tenders/thermistor-cables/ocds-v9mmex-GNWT1-12-PO901673/,2024-05-28 05:01 MDT
tender,2011-12,Transportation,SC793796,Troubleshoot/Maintenance/Safety of Inuvi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Troubleshoot/Maintenance/Safety of Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793796,/tenders/troubleshootmaintenancesafety-of-inuvi/ocds-v9mmex-GNWT1-12-SC793796/,2024-05-28 05:01 MDT
tender,2011-12,Transportation,PO901801,Electrical switchboard supply and instal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical switchboard supply and instal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901801,/tenders/electrical-switchboard-supply-and-instal/ocds-v9mmex-GNWT1-12-PO901801/,2024-05-28 05:01 MDT
tender,2011-12,Transportation,SC793532,Provision of Opportunity Paper Inuvik to,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Provision of Opportunity Paper Inuvik to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793532,/tenders/provision-of-opportunity-paper-inuvik-to/ocds-v9mmex-GNWT1-12-SC793532/,2024-05-28 05:01 MDT
tender,2011-12,Health and Social Services,PM012832,Supply of a Vitros 350 Chemistry Analyze,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply of a Vitros 350 Chemistry Analyze,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012832,/tenders/supply-of-a-vitros-350-chemistry-analyze/ocds-v9mmex-GNWT1-12-PM012832/,2024-05-28 05:01 MDT
tender,2010-11,"Education, Culture and Employment",PM009701,Nihtat Gwichin Council - Emergency Homel,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Nihtat Gwichin Council - Emergency Homel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009701,/tenders/nihtat-gwichin-council-emergency-homel/ocds-v9mmex-GNWT1-11-PM009701/,2024-05-28 05:01 MDT
tender,2010-11,Environment and Natural Resources,PM009954,Airside Ramp Space,Awarded,Sole Source,Direct,Services,Airport Ground,,Airside Ramp Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009954,/tenders/airside-ramp-space/ocds-v9mmex-GNWT1-11-PM009954/,2024-05-28 05:01 MDT
tender,2010-11,Environment and Natural Resources,PM011661,Peary Caribou Survey - Fuel Cache,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Peary Caribou Survey - Fuel Cache,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011661,/tenders/peary-caribou-survey-fuel-cache/ocds-v9mmex-GNWT1-11-PM011661/,2024-05-28 05:01 MDT
tender,2010-11,Environment and Natural Resources,PM011985,12 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,12 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011985,/tenders/12-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011985/,2024-05-28 05:01 MDT
tender,2010-11,Environment and Natural Resources,PM011986,10 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,10 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011986,/tenders/10-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011986/,2024-05-28 05:01 MDT
tender,2010-11,Environment and Natural Resources,PM009695,15 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,15 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009695,/tenders/15-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-11-PM009695/,2024-05-28 05:01 MDT
tender,2006-07,Public Works & Services,SC791176,Emergency Repairs Arctic Tern,Awarded,Sole Source,Direct,Services,Building Maintenance,,Emergency Repairs Arctic Tern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791176,/tenders/emergency-repairs-arctic-tern/ocds-v9mmex-GNWT1-07-SC791176/,2024-05-28 05:01 MDT
tender,2006-07,Public Works & Services,SC791258,Asbestos work in SAMS,Awarded,Sole Source,Direct,Services,Building Maintenance,,Asbestos work in SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791258,/tenders/asbestos-work-in-sams/ocds-v9mmex-GNWT1-07-SC791258/,2024-05-28 05:01 MDT
tender,2006-07,Public Works & Services,PO403129,Blocking materials ordered 4 Oct '06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 4 Oct '06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403129,/tenders/blocking-materials-ordered-4-oct-06/ocds-v9mmex-GNWT1-07-PO403129/,2024-05-28 05:01 MDT
tender,2006-07,Public Works & Services,PO403211,Blocking materials ordered 11 Oct 06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 11 Oct 06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403211,/tenders/blocking-materials-ordered-11-oct-06/ocds-v9mmex-GNWT1-07-PO403211/,2024-05-28 05:01 MDT
tender,2006-07,Public Works & Services,SC791268,Asbestos Clean up SAMS,Awarded,Sole Source,Direct,Services,Building Maintenance,,Asbestos Clean up SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791268,/tenders/asbestos-clean-up-sams/ocds-v9mmex-GNWT1-07-SC791268/,2024-05-28 05:01 MDT
tender,2006-07,Public Works & Services,SC791104,Gwich'in Park Works 2006,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park Works 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791104,/tenders/gwichin-park-works-2006/ocds-v9mmex-GNWT1-07-SC791104/,2024-05-28 05:01 MDT
tender,2006-07,Public Works & Services,SC791084,Inuvik Court Security Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,Inuvik Court Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791084,/tenders/inuvik-court-security-upgrade/ocds-v9mmex-GNWT1-07-SC791084/,2024-05-28 05:01 MDT
tender,2012-13,Public Works & Services,SC794263,Rush Action - Consulting Engineer travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Rush Action - Consulting Engineer travel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794263,/tenders/rush-action-consulting-engineer-travel/ocds-v9mmex-GNWT1-13-SC794263/,2024-05-28 05:01 MDT
tender,2012-13,Transportation,SC794239,Services to Address EIRB Review Panel Re,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Services to Address EIRB Review Panel Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794239,/tenders/services-to-address-eirb-review-panel-re/ocds-v9mmex-GNWT1-13-SC794239/,2024-05-28 05:01 MDT
tender,2012-13,Transportation,SC794210,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794210,/tenders/professional-services/ocds-v9mmex-GNWT1-13-SC794210/,2024-05-28 05:01 MDT
tender,2012-13,Environment and Natural Resources,PM014793,Polar Bear Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Polar Bear Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014793,/tenders/polar-bear-collars/ocds-v9mmex-GNWT1-13-PM014793/,2024-05-28 05:01 MDT
tender,2012-13,Environment and Natural Resources,PM014377,Provisions of Meals,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Provisions of Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014377,/tenders/provisions-of-meals/ocds-v9mmex-GNWT1-13-PM014377/,2024-05-28 05:01 MDT
tender,2012-13,Environment and Natural Resources,PM013082,Weatherhaven Tents and Supplies,Awarded,Sole Source,Direct,Goods,Athletic/Recreational Equipment & Supplies,,Weatherhaven Tents and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013082,/tenders/weatherhaven-tents-and-supplies/ocds-v9mmex-GNWT1-13-PM013082/,2024-05-28 05:01 MDT
tender,2007-08,Transportation,PO900860,Purchase an 18m Portable Bridge,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase an 18m Portable Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900860,/tenders/purchase-an-18m-portable-bridge/ocds-v9mmex-GNWT1-08-PO900860/,2024-05-28 05:01 MDT
tender,2004-05,Justice,PM001201,Reff #183376 Van Repairs - Inuvik,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Reff #183376 Van Repairs - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001201,/tenders/reff-183376-van-repairs-inuvik/ocds-v9mmex-GNWT1-05-PM001201/,2024-05-28 05:01 MDT
tender,2004-05,Municipal and Community Affairs,PM001734,Facilitate resource development conferen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate resource development conferen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001734,/tenders/facilitate-resource-development-conferen/ocds-v9mmex-GNWT1-05-PM001734/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383524,SHSS Roof Collapse Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SHSS Roof Collapse Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383524,/tenders/shss-roof-collapse-review/ocds-v9mmex-GNWT1-05-SC383524/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383441,Gwich'in Territorial Park - Site Furnis,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Gwich'in Territorial Park - Site Furnis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383441,/tenders/gwichin-territorial-park-site-furnis/ocds-v9mmex-GNWT1-05-SC383441/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383621,Gwhich'in Territorial Parks - Works 2004,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwhich'in Territorial Parks - Works 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383621,/tenders/gwhichin-territorial-parks-works-2004/ocds-v9mmex-GNWT1-05-SC383621/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mack Travel Builiding 3rd Floor HVAC Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382895,/tenders/mack-travel-builiding-3rd-floor-hvac-upg/ocds-v9mmex-GNWT1-05-SC382895/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383310,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Services,General Contracting,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383310,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383310/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383338,Emergency Power for Samuel Hearne Second,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Power for Samuel Hearne Second,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383338,/tenders/emergency-power-for-samuel-hearne-second/ocds-v9mmex-GNWT1-05-SC383338/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383402,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383402,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383402/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383432,Fire Damage Samuel Hearne Secondary Scho,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Fire Damage Samuel Hearne Secondary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383432,/tenders/fire-damage-samuel-hearne-secondary-scho/ocds-v9mmex-GNWT1-05-SC383432/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383566,Structual Support Mechanical Room Roof -,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structual Support Mechanical Room Roof -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383566,/tenders/structual-support-mechanical-room-roof-/ocds-v9mmex-GNWT1-05-SC383566/,2024-05-28 05:01 MDT
tender,2004-05,RWED,PM001290,Freezers,Awarded,Sole Source,Direct,Goods,Appliances,,Freezers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001290,/tenders/freezers/ocds-v9mmex-GNWT1-05-PM001290/,2024-05-28 05:01 MDT
tender,2004-05,RWED,PM001373,Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001373,/tenders/advertising/ocds-v9mmex-GNWT1-05-PM001373/,2024-05-28 05:01 MDT
tender,2004-05,Transportation,SC383544,Building Systems Controls-Mtce.,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Building Systems Controls-Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383544,/tenders/building-systems-controls-mtce/ocds-v9mmex-GNWT1-05-SC383544/,2024-05-28 05:01 MDT
tender,2004-05,Transportation,PO900185,Provision of advertising display units,Awarded,Sole Source,Direct,Goods,Advertising Equipment,,Provision of advertising display units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900185,/tenders/provision-of-advertising-display-units/ocds-v9mmex-GNWT1-05-PO900185/,2024-05-28 05:01 MDT
tender,2004-05,Transportation,SC383532,Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383532,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383532/,2024-05-28 05:01 MDT
tender,2004-05,NWT Housing Corporation,PM001319,Engineering Services - Inuvik,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001319,/tenders/engineering-services-inuvik/ocds-v9mmex-HC001-05-PM001319/,2024-05-28 05:01 MDT
tender,2004-05,NWT Housing Corporation,PM001320,Engineering Services-Seniors Residence,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services-Seniors Residence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001320,/tenders/engineering-services-seniors-residence/ocds-v9mmex-HC001-05-PM001320/,2024-05-28 05:01 MDT
tender,2004-05,NWT Housing Corporation,PM001360,Redesign of Five Plex,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Redesign of Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001360,/tenders/redesign-of-five-plex/ocds-v9mmex-HC001-05-PM001360/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,CT041735,Replace Fire Alarm and Electrical Servic,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Replace Fire Alarm and Electrical Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041735,/tenders/replace-fire-alarm-and-electrical-servic/ocds-v9mmex-GNWT1-05-CT041735/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,CT041736,MACA Office Building A/C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,MACA Office Building A/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041736,/tenders/maca-office-building-ac/ocds-v9mmex-GNWT1-05-CT041736/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,CT041737,Safety Building A/C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Safety Building A/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041737,/tenders/safety-building-ac/ocds-v9mmex-GNWT1-05-CT041737/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383401,Security for Samuel Hearne Secondary Sch,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security for Samuel Hearne Secondary Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383401,/tenders/security-for-samuel-hearne-secondary-sch/ocds-v9mmex-GNWT1-05-SC383401/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383313,Install Blocking under Samuel Hearne Sec,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Blocking under Samuel Hearne Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383313,/tenders/install-blocking-under-samuel-hearne-sec/ocds-v9mmex-GNWT1-05-SC383313/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,SC383316,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383316,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383316/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,CT041729,SHSS Foyer Replacement,Awarded,Negotiated,Direct,Services,Engineering Consulting,,SHSS Foyer Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041729,/tenders/shss-foyer-replacement/ocds-v9mmex-GNWT1-05-CT041729/,2024-05-28 05:01 MDT
tender,2004-05,Public Works & Services,PO630690,Glycol Purchase - Samuel Hearne Secondar,Awarded,Sole Source,Direct,Goods,Heating Equipment,,Glycol Purchase - Samuel Hearne Secondar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO630690,/tenders/glycol-purchase-samuel-hearne-secondar/ocds-v9mmex-GNWT1-05-PO630690/,2024-05-28 05:01 MDT
