model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Justice,0000000531,Air Charter - May 18th & 19th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000531,/tenders/air-charter-may-18th-19th/ocds-v9mmex-GNWT1-17-0000000531/,2024-06-03 08:56 MDT
tender,2016-17,Justice,0000000529,Air Charter - May 11th & 12th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000529,/tenders/air-charter-may-11th-12th/ocds-v9mmex-GNWT1-17-0000000529/,2024-06-03 08:56 MDT
tender,2016-17,Public Works & Services,0000000459,GNWT Network Support Contract,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of Enterprise Network Support Services, required for the current and future business operations of all GNWT Departments, Boards and Authorities of the 33 (thirty-three) communities in the NWT.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000459,/tenders/gnwt-network-support-contract/ocds-v9mmex-GNWT1-17-0000000459/,2024-06-03 08:56 MDT
tender,2016-17,Justice,0000000523,Air Charter May 2nd to May 6th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-20 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000523,/tenders/air-charter-may-2nd-to-may-6th/ocds-v9mmex-GNWT1-17-0000000523/,2024-06-03 08:56 MDT
tender,2016-17,Justice,0000000518,Air Charter - May 4th & 5th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-19 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000518,/tenders/air-charter-may-4th-5th/ocds-v9mmex-GNWT1-17-0000000518/,2024-06-03 08:56 MDT
tender,2016-17,Justice,0000000510,"Air Charter - April 25-28, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-18 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000510,/tenders/air-charter-april-25-28-2016/ocds-v9mmex-GNWT1-17-0000000510/,2024-06-03 08:56 MDT
tender,2016-17,Environment and Natural Resources,0000000088,Electronics Processing - NWT Recycling Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department ENR for electronic processing for the NWT recycling program.,2016-05-16 12:48 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000088,/tenders/electronics-processing-nwt-recycling-program/ocds-v9mmex-GNWT1-17-0000000088/,2024-06-03 08:56 MDT
tender,2016-17,Transportation,0000000499,Air Charter - YK to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-14 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of carrying approximately 30 passengers plus luggage.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000499,/tenders/air-charter-yk-to-inuvik/ocds-v9mmex-GNWT1-17-0000000499/,2024-06-03 08:56 MDT
tender,2016-17,Environment and Natural Resources,0000000418,First Aid & Emergency Medical Technician Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of First Aid & Emergency Medical Technician Services.,2016-05-16 12:48 MDT,2020-02-07 01:08 MST,ocds-v9mmex-GNWT1-17-0000000418,/tenders/first-aid-emergency-medical-technician-services/ocds-v9mmex-GNWT1-17-0000000418/,2024-06-03 08:56 MDT
tender,2016-17,Justice,0000000508,"Air Charter - April 18 - 28, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000508,/tenders/air-charter-april-18-28-2016/ocds-v9mmex-GNWT1-17-0000000508/,2024-06-03 08:56 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000282,Reid Lake Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Campground Operation & Maintenance Services at the Reid Lake Territorial Park.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000282,/tenders/reid-lake-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000282/,2024-06-03 08:56 MDT
tender,2016-17,Environment and Natural Resources,0000000432,Wildland Fire Chainsaw Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Chainsaw Training services.,2016-05-16 12:48 MDT,2024-04-18 23:32 MDT,ocds-v9mmex-GNWT1-17-0000000432,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-GNWT1-17-0000000432/,2024-06-03 08:56 MDT
tender,2016-17,Aboriginal Affairs and Intergovernmental Relations,0000000469,Chater - Simpson-Liard-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-05 15:00 MDT,"Air Charter - Depart April 7th, 2016 from Ft Simpson, NT to Ft Liard, NT, HOLD the aircraft overnight, Return to Ft Simpson on April 8th, 2016",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000469,/tenders/chater-simpson-liard-hold-return/ocds-v9mmex-GNWT1-17-0000000469/,2024-06-03 08:56 MDT
tender,2016-17,"Education, Culture and Employment",0000000473,"Air Charter - April 7th, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000473,/tenders/air-charter-april-7th-2016/ocds-v9mmex-GNWT1-17-0000000473/,2024-06-03 08:56 MDT
tender,2016-17,Transportation,0000000484,"Air Charter April 12, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Air Charter April 12, 2016.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000484,/tenders/air-charter-april-12-2016/ocds-v9mmex-GNWT1-17-0000000484/,2024-06-03 08:56 MDT
