model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004278,"3 Unit Repairs Fort McPherson Units 57, 62, 102",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-20 15:00 MDT,"Supply Ship Erect 3 Unit Repairs - Units 57,62,102 FMP",2020-08-06 09:08 MDT,2021-01-21 18:49 MST,ocds-v9mmex-HC001-21-0000004278,/tenders/3-unit-repairs-fort-mcpherson-units-57-62-102/ocds-v9mmex-HC001-21-0000004278/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004279,Major M&I Unit repairs - Units 322-324,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-20 15:00 MDT,Major M&I Unit repairs - Units 322-324 - Aklavik,2020-08-06 15:08 MDT,2021-01-27 18:35 MST,ocds-v9mmex-HC001-21-0000004279,/tenders/major-mi-unit-repairs-units-322-324/ocds-v9mmex-HC001-21-0000004279/,2024-04-30 22:42 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004293,Fort Simpson Campground Kitchen Shelter Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Fort Simpson Campground Kitchen Shelter Renovation"".",2020-08-07 23:08 MDT,2021-02-22 18:30 MST,ocds-v9mmex-GNWT1-21-0000004293,/tenders/fort-simpson-campground-kitchen-shelter-renovation/ocds-v9mmex-GNWT1-21-0000004293/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004284,Nitainlaii Park - Group Camping Area Development,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Group Camping Area within the existing campground at the Nitainlaii Park.,2020-08-10 23:08 MDT,2021-02-19 17:30 MST,ocds-v9mmex-GNWT1-21-0000004284,/tenders/nitainlaii-park-group-camping-area-development/ocds-v9mmex-GNWT1-21-0000004284/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004265,"2020-21 M&I PH Duplex 99 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PH Duplex #99 in Tulita, NT.",2020-08-13 15:09 MDT,2021-02-24 11:35 MST,ocds-v9mmex-HC001-21-0000004265,/tenders/2020-21-mi-ph-duplex-99-tulita-nt/ocds-v9mmex-HC001-21-0000004265/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004270,2020-21 M&I HELP 2523901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP 252-3901 in Fort Good Hope, NT",2020-08-13 15:09 MDT,2023-03-25 00:20 MDT,ocds-v9mmex-HC001-21-0000004270,/tenders/2020-21-mi-help-2523901-fgh/ocds-v9mmex-HC001-21-0000004270/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004271,2020-21 M&I HELP 2623901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP 262-3901 in Fort Good Hope, NT.",2020-08-13 15:09 MDT,2023-09-28 01:58 MDT,ocds-v9mmex-HC001-21-0000004271,/tenders/2020-21-mi-help-2623901-fgh/ocds-v9mmex-HC001-21-0000004271/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004275,"2020-21 M&I PHU #32 Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #32 in Deline, NT.",2020-08-13 15:09 MDT,2021-02-26 18:31 MST,ocds-v9mmex-HC001-21-0000004275,/tenders/2020-21-mi-phu-32-deline-nt/ocds-v9mmex-HC001-21-0000004275/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004280,Legacy Stanton Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-20 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the provision of Tenant Improvements to the Stanton Legacy Building in Yellowknife, NT.",2020-08-13 17:08 MDT,2021-05-12 18:33 MDT,ocds-v9mmex-GNWT1-21-0000004280,/tenders/legacy-stanton-tenant-improvements/ocds-v9mmex-GNWT1-21-0000004280/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004306,Construction of Inuvik Soccer and Ball Field,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Soccer and Ball Field in Inuvik, NT",2020-08-14 17:15 MDT,2021-02-24 17:32 MST,ocds-v9mmex-INF01-21-0000004306,/tenders/construction-of-inuvik-soccer-and-ball-field/ocds-v9mmex-INF01-21-0000004306/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004305,Ev4305 Interior/Exterior Repairs: 410 Calder Ave,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors Event 4305 Interior/Exterior Reparis; 410 Calder Avenue, Fort Smith, NT",2020-08-14 17:15 MDT,2021-02-19 11:34 MST,ocds-v9mmex-HC001-21-0000004305,/tenders/ev4305-interiorexterior-repairs-410-calder-ave/ocds-v9mmex-HC001-21-0000004305/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004204,ENR North Slave Regional Office Fence Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a Tender Submittal to replace the existing ENR North Slave Regional Office perimeter fence.",2020-08-17 15:08 MDT,2021-03-16 02:13 MDT,ocds-v9mmex-GNWT1-21-0000004204,/tenders/enr-north-slave-regional-office-fence-replacement/ocds-v9mmex-GNWT1-21-0000004204/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004238,2020-21 M&I PHU #44 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation is requesting submissions from qualified Contractors for the 2020-21 SSE M&I PHU #44 Tulita, NT.",2020-08-18 15:08 MDT,2023-09-27 01:52 MDT,ocds-v9mmex-HC001-21-0000004238,/tenders/2020-21-mi-phu-44-tulita/ocds-v9mmex-HC001-21-0000004238/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004319,Airport Maintenance Garage High Bay New Roof,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-10 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the complete replacement of the high bay roof at the Airport Maintenance Garage in Hay River.,2020-08-20 17:08 MDT,2023-01-05 00:40 MST,ocds-v9mmex-GNWT1-21-0000004319,/tenders/airport-maintenance-garage-high-bay-new-roof/ocds-v9mmex-GNWT1-21-0000004319/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004314,"2020-21 M&I PH Unit #44 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #44 in Tulita, NT.",2020-08-21 11:08 MDT,2021-03-02 15:31 MST,ocds-v9mmex-HC001-21-0000004314,/tenders/2020-21-mi-ph-unit-44-tulita-nt/ocds-v9mmex-HC001-21-0000004314/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004317,Care PM for Ten (10) Clients in Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-02 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of CARE PM for ten (10) clients in Gameti, including furnace servicing, water tank cleaning hot water tank servicing.",2020-08-21 11:08 MDT,2021-02-24 18:32 MST,ocds-v9mmex-HC001-21-0000004317,/tenders/care-pm-for-ten-10-clients-in-gameti/ocds-v9mmex-HC001-21-0000004317/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004318,"2020-21 Minor M & I Repairs to Unit 49, Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-03 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of minor M & I repairs to unit 49 in Lutsel K'e.,2020-08-21 15:08 MDT,2021-02-19 18:34 MST,ocds-v9mmex-HC001-21-0000004318,/tenders/2020-21-minor-m-i-repairs-to-unit-49-lutsel-ke/ocds-v9mmex-HC001-21-0000004318/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004322,"2020-21 M&I PHU #46 Tulita, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #46 in Tulita, NT.",2020-08-21 15:08 MDT,2021-03-05 18:30 MST,ocds-v9mmex-HC001-21-0000004322,/tenders/2020-21-mi-phu-46-tulita-nt/ocds-v9mmex-HC001-21-0000004322/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004320,Right of Way Mowing Highway 1 & 7,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for mowing within the Right of Ways along Highway 1 and 7.,2020-08-25 11:08 MDT,2021-04-08 15:02 MDT,ocds-v9mmex-GNWT1-21-0000004320,/tenders/right-of-way-mowing-highway-1-7/ocds-v9mmex-GNWT1-21-0000004320/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004337,"SS&E, Exterior Repairs, 71 Stewart Dr., Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4337, SSE, Exterior Repairs, 71 Stewart Dr., Hay River",2020-09-01 15:08 MDT,2021-03-12 17:30 MST,ocds-v9mmex-HC001-21-0000004337,/tenders/sse-exterior-repairs-71-stewart-dr-hay-river/ocds-v9mmex-HC001-21-0000004337/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004338,"SS&E Exterior Repairs 10 Riverbend Rd, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4338,SS&E Exterior Repairs 10 A/B Riverbend Rd, Hay River",2020-09-02 11:08 MDT,2021-03-11 18:30 MST,ocds-v9mmex-HC001-21-0000004338,/tenders/sse-exterior-repairs-10-riverbend-rd-hay-river/ocds-v9mmex-HC001-21-0000004338/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004339,"SS&E Exterior Repairs 1 Park Place, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4339,SS&E Exterior Repairs 1 Park Place, Hay River, NT",2020-09-02 15:09 MDT,2021-03-12 17:30 MST,ocds-v9mmex-HC001-21-0000004339,/tenders/sse-exterior-repairs-1-park-place-hay-river-nt/ocds-v9mmex-HC001-21-0000004339/,2024-04-30 22:42 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004218,Mission Park Carpentry Shop Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-17 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the replacement of the roof of the ITI Carpentry Shop, located in Mission Park, Fort Smith",2020-09-03 17:15 MDT,2022-02-22 14:22 MST,ocds-v9mmex-ITI01-21-0000004218,/tenders/mission-park-carpentry-shop-roof-replacement/ocds-v9mmex-ITI01-21-0000004218/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004351,SSE Client #1 Foundation/Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT REPAIRS - CLIENT #1 INUVIK,2020-09-10 11:08 MDT,2021-03-09 17:35 MST,ocds-v9mmex-HC001-21-0000004351,/tenders/sse-client-1-foundationroof-repairs/ocds-v9mmex-HC001-21-0000004351/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004691,Ft.Simpson Biomass Optimization & Plant Expansion,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Ft. Simpson Biomass Optimization & Plant Expansion"".",2021-01-27 17:15 MST,2024-04-18 15:25 MDT,ocds-v9mmex-INF01-21-0000004691,/tenders/ftsimpson-biomass-optimization-plant-expansion/ocds-v9mmex-INF01-21-0000004691/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004696,CLIENT #1 CARE MOBILITY,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-16 15:00 MST,CLIENT #1 CARE MOBILITY - Inuvik,2021-02-03 17:08 MST,2021-07-19 15:42 MDT,ocds-v9mmex-HC001-21-0000004696,/tenders/client-1-care-mobility/ocds-v9mmex-HC001-21-0000004696/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004733,Wekweeti Oil Handling Facility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-12 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction of fuel dispenser upgrades at the tank farm in Wekweeti, NT.",2021-02-03 17:08 MST,2024-04-09 15:42 MDT,ocds-v9mmex-GNWT1-21-0000004733,/tenders/wekweeti-oil-handling-facility-upgrades/ocds-v9mmex-GNWT1-21-0000004733/,2024-04-30 22:42 MDT
tender,2020-21,YK1,PM21002,Sir John Franklin High School LED Retrofit,Deleted,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-12 12:00 MST,"To replace the existing lighting in the school with LED Lighting, except the gymnasium. The
Contractor would be responsible for the disposal of the old lighting and replace with new LED
Lighting. Click to view full RFP document: https://bit.ly/3jztgw2",2021-02-10 17:10 MST,2021-08-12 15:50 MDT,ocds-v9mmex-YKED1-21-PM21002,/tenders/sir-john-franklin-high-school-led-retrofit/ocds-v9mmex-YKED1-21-PM21002/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004725,Queen E Park Loop A Powered Sites Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-04 15:00 MST,The Government of the Northwest Territories is requesting tenders for the upgrade of the powered camping sites in Loop A at Queen Elizabeth Park in Fort Smith,2021-02-12 15:09 MST,2021-06-24 19:13 MDT,ocds-v9mmex-GNWT1-21-0000004725,/tenders/queen-e-park-loop-a-powered-sites-upgrade/ocds-v9mmex-GNWT1-21-0000004725/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004772,Inuvik Hospital Control Wiring & Balancing Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Control Wiring and Balancing Upgrade at Inuvik Regional Hospital, NT.",2021-02-12 17:09 MST,2023-07-14 02:11 MDT,ocds-v9mmex-GNWT1-21-0000004772,/tenders/inuvik-hospital-control-wiring-balancing-upgrade/ocds-v9mmex-GNWT1-21-0000004772/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004776,William McDonald School Fuel System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services to replace the existing fuel system/Tank and dispose of existing.",2021-02-19 17:09 MST,2021-09-07 17:33 MDT,ocds-v9mmex-GNWT1-21-0000004776,/tenders/william-mcdonald-school-fuel-system-replacement/ocds-v9mmex-GNWT1-21-0000004776/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004792,New Constructon - Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the New Construction of a 3 Bedroom Single Family Dwelling, Marten Ave Lot 649, Norman Wells, NT",2021-02-22 17:09 MST,2023-10-17 15:26 MDT,ocds-v9mmex-HC001-21-0000004792,/tenders/new-constructon-single-family-dwelling/ocds-v9mmex-HC001-21-0000004792/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004795,Colville Lake School Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for log building repairs to the Colville Lake School, NT.",2021-02-23 11:09 MST,2021-10-04 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004795,/tenders/colville-lake-school-repairs/ocds-v9mmex-GNWT1-21-0000004795/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004808,Ulukhaktok Health Centre-Controls Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Controls and Lighting Upgrade at Ulukhaktok Health Centre.,2021-03-05 10:29 MST,2021-09-08 17:37 MDT,ocds-v9mmex-INF01-21-0000004808,/tenders/ulukhaktok-health-centre-controls-lighting-upgrade/ocds-v9mmex-INF01-21-0000004808/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004844,"Major M&I Elevator Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-16 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M & I Elevator Replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-10 18:45 MDT,ocds-v9mmex-HC001-21-0000004844,/tenders/major-mi-elevator-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004844/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004846,"Major M&I Window Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-30 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M&I window replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-15 15:33 MDT,ocds-v9mmex-HC001-21-0000004846,/tenders/major-mi-window-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004846/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004848,SSE Exterior Doors & Landing Replacement Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect the exterior doors and landings replacement in Fort Smith.",2021-03-05 10:29 MST,2021-09-09 15:33 MDT,ocds-v9mmex-HC001-21-0000004848,/tenders/sse-exterior-doors-landing-replacement-ft-smith/ocds-v9mmex-HC001-21-0000004848/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004841,M&I UNITS - UNIT 78 & 79,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNIT 78 & 79 FMP,2021-03-05 10:29 MST,2021-09-07 17:33 MDT,ocds-v9mmex-HC001-21-0000004841,/tenders/mi-units-unit-78-79/ocds-v9mmex-HC001-21-0000004841/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004834,"M&I UNITS - UNITS 17, 20 & 21",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21 PAULATUK",2021-03-05 10:29 MST,2024-01-26 15:27 MST,ocds-v9mmex-HC001-21-0000004834,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-21-0000004834/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004833,M&I UNITS - UNITS 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNITS 84&85 FMP,2021-03-05 10:29 MST,2021-09-07 18:41 MDT,ocds-v9mmex-HC001-21-0000004833,/tenders/mi-units-units-84-85/ocds-v9mmex-HC001-21-0000004833/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004839,M&I UNITS - UNITS 179-182,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNITS 179-182 - AKLAVIK,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-HC001-21-0000004839,/tenders/mi-units-units-179-182/ocds-v9mmex-HC001-21-0000004839/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004838,"SSE Roof Shingle Replacement, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE Roof Shingle Replacement, Fort Smith",2021-03-05 10:29 MST,2021-09-08 18:33 MDT,ocds-v9mmex-HC001-21-0000004838,/tenders/sse-roof-shingle-replacement-fort-smith/ocds-v9mmex-HC001-21-0000004838/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004836,M&I UNITS - UNIT 407-03,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNIT 407-03 - ULU,2021-03-05 10:29 MST,2024-04-04 15:29 MDT,ocds-v9mmex-HC001-21-0000004836,/tenders/mi-units-unit-407-03/ocds-v9mmex-HC001-21-0000004836/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004829,"SSE Furnace & Fuel Tank replacement, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE Furnace & Fuel Tank replacement, Fort Smith",2021-03-05 10:29 MST,2021-09-07 18:35 MDT,ocds-v9mmex-HC001-21-0000004829,/tenders/sse-furnace-fuel-tank-replacement-fort-smith/ocds-v9mmex-HC001-21-0000004829/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004863,SSE Foundation Repairs Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE foundation repairs in Fort Resolution.",2021-03-12 15:09 MST,2021-09-13 18:34 MDT,ocds-v9mmex-HC001-21-0000004863,/tenders/sse-foundation-repairs-fort-resolution/ocds-v9mmex-HC001-21-0000004863/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004866,SSE Exterior Retrofit Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect an exterior retrofit in Fort Resolution.",2021-03-12 15:09 MST,2024-04-26 14:18 MDT,ocds-v9mmex-HC001-21-0000004866,/tenders/sse-exterior-retrofit-fort-resolution/ocds-v9mmex-HC001-21-0000004866/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000003919,Chief Sunrise School Biomass Boiler,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-04-02 15:00 MDT,"The Government of the Northwest Territories is requesting proposals for the Chief Sunrise School Biomass Boiler Construction and Installation, Hay River Reserve",2020-03-16 17:07 MDT,2020-08-27 15:46 MDT,ocds-v9mmex-GNWT1-20-0000003919,/tenders/chief-sunrise-school-biomass-boiler/ocds-v9mmex-GNWT1-20-0000003919/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004016,Sachs Harbour Airport Fuel Dispenser Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-06-17 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the design and construction of a replacement fuel dispenser building located at the Sachs Harbour Airport.,2020-04-20 23:08 MDT,2023-09-06 00:53 MDT,ocds-v9mmex-GNWT1-21-0000004016,/tenders/sachs-harbour-airport-fuel-dispenser-building/ocds-v9mmex-GNWT1-21-0000004016/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004028,Reconstruction of Rae Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-18 15:00 MDT,"The Government of the Northwest Territories (GNWT) is Requesting Tenders from qualified contractors for the reconstruction of the Rae Access Road from Km 0.0 to Km 9.74 with Quarry Site at Km 5.0, NWT.",2020-04-24 15:08 MDT,2020-12-04 15:32 MST,ocds-v9mmex-GNWT1-21-0000004028,/tenders/reconstruction-of-rae-access-road/ocds-v9mmex-GNWT1-21-0000004028/,2024-04-30 22:42 MDT
tender,2020-21,Infrastructure,0000004037,RCMP Housing Units Water and Sewer Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Water and Sewer Upgrades at the RCMP Housing Units (G134 and G003) in Fort McPherson, NT.",2020-04-29 15:08 MDT,2020-10-08 18:54 MDT,ocds-v9mmex-GNWT1-21-0000004037,/tenders/rcmp-housing-units-water-and-sewer-upgrades/ocds-v9mmex-GNWT1-21-0000004037/,2024-04-30 22:42 MDT
tender,2020-21,NWT Housing Corporation,0000004036,Two Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-26 15:00 MDT,"9604 PH 2BR Duplex
Lots 1 & 2 Block 25 Plan 4066 Ulukhaktok",2020-04-29 17:08 MDT,2020-11-18 15:30 MST,ocds-v9mmex-HC001-21-0000004036,/tenders/two-bedroom-duplex/ocds-v9mmex-HC001-21-0000004036/,2024-04-30 22:42 MDT
