model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Human Resources,PM008374,Technical Support of HR/Payroll Applicat,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Support of HR/Payroll Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008374,/tenders/technical-support-of-hrpayroll-applicat/ocds-v9mmex-GNWT1-10-PM008374/,2024-06-18 00:26 MDT
tender,2009-10,Human Resources,PM010509,Corporate Communication Training,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Communication Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010509,/tenders/corporate-communication-training/ocds-v9mmex-GNWT1-10-PM010509/,2024-06-18 00:26 MDT
tender,2009-10,Human Resources,PM009480,Long Service Pins,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009480,/tenders/long-service-pins/ocds-v9mmex-GNWT1-10-PM009480/,2024-06-18 00:26 MDT
tender,2009-10,Human Resources,PM009506,COMMUNICATIONS SUPPORT FOR 20/20,Awarded,Sole Source,Direct,Services,Consulting Services - General,,COMMUNICATIONS SUPPORT FOR 20/20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009506,/tenders/communications-support-for-2020/ocds-v9mmex-GNWT1-10-PM009506/,2024-06-18 00:26 MDT
tender,2009-10,Human Resources,PM010508,Ref # 416316 - Facilitate Corporate Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # 416316 - Facilitate Corporate Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010508,/tenders/ref-416316-facilitate-corporate-trai/ocds-v9mmex-GNWT1-10-PM010508/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009010,Financial Statement Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,Financial Statement Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009010,/tenders/financial-statement-workshop/ocds-v9mmex-GNWT1-10-PM009010/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009746,Janitorial - Canada's Northern House,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009746,/tenders/janitorial-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009746/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008905,Value Added Opportunities - Diamond Mini,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Value Added Opportunities - Diamond Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008905,/tenders/value-added-opportunities-diamond-mini/ocds-v9mmex-GNWT1-10-PM008905/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009603,Changes-Campingnwt.ca Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Changes-Campingnwt.ca Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009603,/tenders/changes-campingnwtca-website/ocds-v9mmex-GNWT1-10-PM009603/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010492,60th Parallel - Rental - Office Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,60th Parallel - Rental - Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010492,/tenders/60th-parallel-rental-office-trailer/ocds-v9mmex-GNWT1-10-PM010492/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009647,Re-Os Isoopic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Re-Os Isoopic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009647,/tenders/re-os-isoopic-analysis/ocds-v9mmex-GNWT1-10-PM009647/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007450,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007450,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007450/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007863,Support & Update Maintenance Renewal for,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support & Update Maintenance Renewal for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007863,/tenders/support-update-maintenance-renewal-for/ocds-v9mmex-GNWT1-10-PM007863/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009095,Software and Licences,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009095,/tenders/software-and-licences/ocds-v9mmex-GNWT1-10-PM009095/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007983,Review of Electricity Rates Regualations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Electricity Rates Regualations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007983,/tenders/review-of-electricity-rates-regualations/ocds-v9mmex-GNWT1-10-PM007983/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009100,Statellite Imagery,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Statellite Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009100,/tenders/statellite-imagery/ocds-v9mmex-GNWT1-10-PM009100/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009097,GEOSCOUT Software Supply,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GEOSCOUT Software Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009097,/tenders/geoscout-software-supply/ocds-v9mmex-GNWT1-10-PM009097/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009094,Geosoft Montaj Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Montaj Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009094,/tenders/geosoft-montaj-software-maintenance/ocds-v9mmex-GNWT1-10-PM009094/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008756,Global Imaging System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Global Imaging System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008756,/tenders/global-imaging-system-support/ocds-v9mmex-GNWT1-10-PM008756/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009108,Mine Model Maintenance,Awarded,Sole Source,Direct,Services,Labour,,Mine Model Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009108,/tenders/mine-model-maintenance/ocds-v9mmex-GNWT1-10-PM009108/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008911,Hotel Occupancy Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hotel Occupancy Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008911,/tenders/hotel-occupancy-data/ocds-v9mmex-GNWT1-10-PM008911/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009051,National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009051,/tenders/national-marketing-campaign/ocds-v9mmex-GNWT1-10-PM009051/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009115,Crest Iron Formation Project,Awarded,Sole Source,Direct,Services,Research Services,,Crest Iron Formation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009115,/tenders/crest-iron-formation-project/ocds-v9mmex-GNWT1-10-PM009115/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007877,Adive and Logistical Assistants,Awarded,Sole Source,Direct,Services,Technical Services,,Adive and Logistical Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007877,/tenders/adive-and-logistical-assistants/ocds-v9mmex-GNWT1-10-PM007877/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007982,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007982,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-10-PM007982/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009599,Canada's Northern House - Video Editing,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Canada's Northern House - Video Editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009599,/tenders/canadas-northern-house-video-editing/ocds-v9mmex-GNWT1-10-PM009599/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009132,Canada's Northern House - Display Art,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Canada's Northern House - Display Art,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009132,/tenders/canadas-northern-house-display-art/ocds-v9mmex-GNWT1-10-PM009132/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009600,Made in NWT Campaign,Awarded,Sole Source,Direct,Services,Advertising,,Made in NWT Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009600,/tenders/made-in-nwt-campaign/ocds-v9mmex-GNWT1-10-PM009600/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009104,Video Displays - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Displays - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009104,/tenders/video-displays-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009104/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008247,Air Charter for Sahtu in the Arts,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter for Sahtu in the Arts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008247,/tenders/air-charter-for-sahtu-in-the-arts/ocds-v9mmex-GNWT1-10-PM008247/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010428,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010428,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010428/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010453,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010453,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010453/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010487,Renovations-YK2 Center Coffee Station,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovations-YK2 Center Coffee Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010487,/tenders/renovations-yk2-center-coffee-station/ocds-v9mmex-GNWT1-10-PM010487/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009334,Programming - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Programming - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009334,/tenders/programming-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009334/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007925,Technical Support Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007925,/tenders/technical-support-services/ocds-v9mmex-GNWT1-10-PM007925/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009232,Canada's Northern House - Event Programm,Awarded,Sole Source,Direct,Services,Entertainment,,Canada's Northern House - Event Programm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009232,/tenders/canadas-northern-house-event-programm/ocds-v9mmex-GNWT1-10-PM009232/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008858,Stairs Construction - Cameron River Fall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stairs Construction - Cameron River Fall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008858,/tenders/stairs-construction-cameron-river-fall/ocds-v9mmex-GNWT1-10-PM008858/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009433,Playground Equipment Installation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009433,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-10-PM009433/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009684,Tree Removal-Twin Falls Gorge Park,Awarded,Sole Source,Direct,Services,Forestry,,Tree Removal-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009684,/tenders/tree-removal-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM009684/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009096,Software Maintenance and Software Upgrad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Software Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009096,/tenders/software-maintenance-and-software-upgrad/ocds-v9mmex-GNWT1-10-PM009096/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009842,NWT Arts Marketing Week,Awarded,Sole Source,Direct,Services,Marketing Consulting,,NWT Arts Marketing Week,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009842,/tenders/nwt-arts-marketing-week/ocds-v9mmex-GNWT1-10-PM009842/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009170,Security - Canada's Northern House,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009170,/tenders/security-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009170/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010485,Software Maintenance & Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance & Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010485,/tenders/software-maintenance-upgrade/ocds-v9mmex-GNWT1-10-PM010485/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007876,Communication Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007876,/tenders/communication-support/ocds-v9mmex-GNWT1-10-PM007876/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009562,Communications Services,Awarded,Sole Source,Direct,Services,Public Relations,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009562,/tenders/communications-services/ocds-v9mmex-GNWT1-10-PM009562/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007943,Regional Ecosystem Classification Southe,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Regional Ecosystem Classification Southe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007943,/tenders/regional-ecosystem-classification-southe/ocds-v9mmex-GNWT1-10-PM007943/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009125,Gazebo & Playground - North Arm Territor,Awarded,Negotiated,Direct,Construction,Building Construction General,,Gazebo & Playground - North Arm Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009125,/tenders/gazebo-playground-north-arm-territor/ocds-v9mmex-GNWT1-10-PM009125/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009136,Demonstrating Diamond Cutting and Polish,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Demonstrating Diamond Cutting and Polish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009136,/tenders/demonstrating-diamond-cutting-and-polish/ocds-v9mmex-GNWT1-10-PM009136/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009449,Film Screening - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Film Screening - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009449,/tenders/film-screening-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009449/,2024-06-18 00:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007930,LISIN Phase II Software,Awarded,Sole Source,Direct,Services,Computers Training,,LISIN Phase II Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007930,/tenders/lisin-phase-ii-software/ocds-v9mmex-GNWT1-10-PM007930/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM010182,(SC 419732) Crime Prevention Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 419732) Crime Prevention Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010182,/tenders/sc-419732-crime-prevention-conference/ocds-v9mmex-GNWT1-10-PM010182/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM010180,(SC 377720) Pension Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 377720) Pension Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010180,/tenders/sc-377720-pension-consulting-services/ocds-v9mmex-GNWT1-10-PM010180/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM009372,Document Management Migration Dtls,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Management Migration Dtls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009372,/tenders/document-management-migration-dtls/ocds-v9mmex-GNWT1-10-PM009372/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM010415,Canada Law Book: Criminal Spectrum Onlin,Awarded,Sole Source,Direct,Services,Research Services,,Canada Law Book: Criminal Spectrum Onlin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010415,/tenders/canada-law-book-criminal-spectrum-onlin/ocds-v9mmex-GNWT1-10-PM010415/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM010441,M.E.P. Software Application Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P. Software Application Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010441,/tenders/mep-software-application-maintenance/ocds-v9mmex-GNWT1-10-PM010441/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM010442,M.E.P Application Software Devlopment,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P Application Software Devlopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010442,/tenders/mep-application-software-devlopment/ocds-v9mmex-GNWT1-10-PM010442/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM010079,Federal Provincial Agreement - Correctio,Awarded,Sole Source,Direct,Services,Fees/Payments,,Federal Provincial Agreement - Correctio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010079,/tenders/federal-provincial-agreement-correctio/ocds-v9mmex-GNWT1-10-PM010079/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM010404,Translation / Interpreting Services 2009,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation / Interpreting Services 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010404,/tenders/translation-interpreting-services-2009/ocds-v9mmex-GNWT1-10-PM010404/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM008479,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008479,/tenders/judge-request-psychological-assessment/ocds-v9mmex-GNWT1-10-PM008479/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM010445,Behchoko - Supreme Court Circuit - Audio,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Behchoko - Supreme Court Circuit - Audio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010445,/tenders/behchoko-supreme-court-circuit-audio/ocds-v9mmex-GNWT1-10-PM010445/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM009507,LEGAL AID - RLACE SYSTEM,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LEGAL AID - RLACE SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009507,/tenders/legal-aid-rlace-system/ocds-v9mmex-GNWT1-10-PM009507/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM010380,(SC 419738) NWT Crime Prevention Confere,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 419738) NWT Crime Prevention Confere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010380,/tenders/sc-419738-nwt-crime-prevention-confere/ocds-v9mmex-GNWT1-10-PM010380/,2024-06-18 00:26 MDT
tender,2009-10,Justice,PM009383,SC 419494 Legal Services - Supreme Court,Awarded,Sole Source,Direct,Services,Legal Services,,SC 419494 Legal Services - Supreme Court,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009383,/tenders/sc-419494-legal-services-supreme-court/ocds-v9mmex-GNWT1-10-PM009383/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM009454,Satellite Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009454,/tenders/satellite-collars/ocds-v9mmex-GNWT1-10-PM009454/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM008767,Redman Law Enforcement Training Equipmen,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Redman Law Enforcement Training Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008767,/tenders/redman-law-enforcement-training-equipmen/ocds-v9mmex-GNWT1-10-PM008767/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM009376,Law Enforcement Safety Equipment,Awarded,Sole Source,Direct,Goods,Weapons/Ammunition,,Law Enforcement Safety Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009376,/tenders/law-enforcement-safety-equipment/ocds-v9mmex-GNWT1-10-PM009376/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM009378,Law Enforcement Uniform Componets,Awarded,Sole Source,Direct,Goods,Clothing,,Law Enforcement Uniform Componets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009378,/tenders/law-enforcement-uniform-componets/ocds-v9mmex-GNWT1-10-PM009378/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM008972,Suplus Jet Fuel for Tehera and Ulu Mine,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Suplus Jet Fuel for Tehera and Ulu Mine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008972,/tenders/suplus-jet-fuel-for-tehera-and-ulu-mine/ocds-v9mmex-GNWT1-10-PM008972/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM007890,Develop/Deliver Level 1 Fire Management,Awarded,Sole Source,Direct,Services,Educational/Training,,Develop/Deliver Level 1 Fire Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007890,/tenders/developdeliver-level-1-fire-management/ocds-v9mmex-GNWT1-10-PM007890/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM008020,Provide Accomodations,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Provide Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008020,/tenders/provide-accomodations/ocds-v9mmex-GNWT1-10-PM008020/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM007942,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007942,/tenders/labour-services/ocds-v9mmex-GNWT1-10-PM007942/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM009567,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009567,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-10-PM009567/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM007935,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007935,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-10-PM007935/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM008195,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008195,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008195/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM009569,Fire Suppression Norman Wells Claimant,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells Claimant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009569,/tenders/fire-suppression-norman-wells-claimant/ocds-v9mmex-GNWT1-10-PM009569/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM010608,Equipment Supplies/Maintenance,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Supplies/Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010608,/tenders/equipment-suppliesmaintenance/ocds-v9mmex-GNWT1-10-PM010608/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM008908,Fuel Cache - Finnie River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Cache - Finnie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008908,/tenders/fuel-cache-finnie-river/ocds-v9mmex-GNWT1-10-PM008908/,2024-06-18 00:26 MDT
tender,2009-10,Environment and Natural Resources,PM008969,Software and Technical Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008969,/tenders/software-and-technical-support/ocds-v9mmex-GNWT1-10-PM008969/,2024-06-18 00:26 MDT
