model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Government of the Northwest Territories,0000000181,Support for Sustainability Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-02 15:00 MST,"The GNWT requires a consultant (qualified in SA100003, Category 3) to provide services - Support for the Land Use Sustainability Framework Implementation Approach",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000181,/tenders/support-for-sustainability-framework/ocds-v9mmex-GNWT1-16-0000000181/,2024-06-06 18:17 MDT
tender,2015-16,Government of the Northwest Territories,0000000124,Recreation Management Planning,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-01-29 15:00 MST,SSA Holders qualified on SA100003 - Category 1 are being invited to submit proposals,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000124,/tenders/recreation-management-planning/ocds-v9mmex-GNWT1-16-0000000124/,2024-06-06 18:17 MDT
tender,2015-16,Government of the Northwest Territories,0000000129,NWT Water Quality Workshop,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-01-18 15:00 MST,RFP for NWT Water Quality Workshop under SSA100023 - Facilitation Services - Category 3 - Water Resources.,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000129,/tenders/nwt-water-quality-workshop/ocds-v9mmex-GNWT1-16-0000000129/,2024-06-06 18:17 MDT
tender,2015-16,Government of the Northwest Territories,0000000018,Learning Plans for the Liard and Petitot River Bas,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2015-12-17 15:00 MST,"SA 100002 / Category 11
The GNWT, Department of ENR is requesting invitational proposals for Learning Plans for the Liard and Petitot River Basins",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000018,/tenders/learning-plans-for-the-liard-and-petitot-river-bas/ocds-v9mmex-GNWT1-16-0000000018/,2024-06-06 18:17 MDT
tender,2015-16,Government of the Northwest Territories,0000000015,Diavik Diamond Mines Inc. - Total Suspended Solids,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2015-11-26 15:00 MST,"Invitational SA100002 / Category 11 
Diavik Diamond Mines Inc. (DDMI) - Total Suspended Solids (TSS) Amendment",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000015,/tenders/diavik-diamond-mines-inc-total-suspended-solids/ocds-v9mmex-GNWT1-16-0000000015/,2024-06-06 18:17 MDT
tender,2015-16,Government of the Northwest Territories,0000000016,DDEC - 2015 Interim Closure and Reclamation Plan,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2015-11-26 15:00 MST,"SA100002 - Category 2
Dominion Diamonds Ekati Corporation (DDEC) - 2015 Interim Closure and Reclamation Plan (ICRP) Progress Report",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000016,/tenders/ddec-2015-interim-closure-and-reclamation-plan/ocds-v9mmex-GNWT1-16-0000000016/,2024-06-06 18:17 MDT
tender,2015-16,Government of the Northwest Territories,0000000006,French to English Translations,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2015-11-23 15:00 MST,This Tender is invitational to qualified SSA Holders under categories 2 & 3,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000006,/tenders/french-to-english-translations/ocds-v9mmex-GNWT1-16-0000000006/,2024-06-06 18:17 MDT
tender,2015-16,Government of the Northwest Territories,0000000008,Operational Audit - Deh Cho Bridge Toll Revenue,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2015-11-23 15:00 MST,The GNWT is seeking responses to this Invitational RFP under SA100021,2016-05-16 12:50 MDT,2020-02-07 00:59 MST,ocds-v9mmex-GNWT1-16-0000000008,/tenders/operational-audit-deh-cho-bridge-toll-revenue/ocds-v9mmex-GNWT1-16-0000000008/,2024-06-06 18:17 MDT
tender,2015-16,Government of the Northwest Territories,0000000004,Project Manager and Subcontractor Liaison,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2015-11-16 15:00 MST,"The Government of the Northwest Territories, Department of Public Works & Services would like to invite prequalified contractors to bid under SA100025.",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000004,/tenders/project-manager-and-subcontractor-liaison/ocds-v9mmex-GNWT1-16-0000000004/,2024-06-06 18:17 MDT
tender,2014-15,Transportation,SC444439,SOA Release SO439097 - Inuvik Airport Re,Awarded,SOA Release,Selective (Prequalified),Services,<Not Specified>,,SOA Release SO439097 - Inuvik Airport Re,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444439,/tenders/soa-release-so439097-inuvik-airport-re/ocds-v9mmex-GNWT1-15-SC444439/,2024-06-06 18:17 MDT
