model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790720,Gate Installation,Awarded,Sole Source,Direct,Services,Fence Construction,,Gate Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790720,/tenders/gate-installation/ocds-v9mmex-GNWT1-06-SC790720/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,SC790325,Working Near Water Training Course,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Working Near Water Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790325,/tenders/working-near-water-training-course/ocds-v9mmex-GNWT1-06-SC790325/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,SC790573,2005 Crack Sealing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2005 Crack Sealing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790573,/tenders/2005-crack-sealing/ocds-v9mmex-GNWT1-06-SC790573/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,SC780663,North Apron Expansion Floodlighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,North Apron Expansion Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780663,/tenders/north-apron-expansion-floodlighting/ocds-v9mmex-GNWT1-06-SC780663/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,SC363507,Professional Services - Rural & Remote T,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services - Rural & Remote T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC363507,/tenders/professional-services-rural-remote-t/ocds-v9mmex-GNWT1-06-SC363507/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,SC790331,Profefessional Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Profefessional Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790331,/tenders/profefessional-services-deh-cho-bridge/ocds-v9mmex-GNWT1-06-SC790331/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,SC790519,Supply and Install Bases for Floodlight,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Supply and Install Bases for Floodlight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790519,/tenders/supply-and-install-bases-for-floodlight/ocds-v9mmex-GNWT1-06-SC790519/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,SC790342,AutoManager Meridian Develop and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AutoManager Meridian Develop and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790342,/tenders/automanager-meridian-develop-and-support/ocds-v9mmex-GNWT1-06-SC790342/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,SC790852,Project Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Project Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790852,/tenders/project-survey-equipment-rental/ocds-v9mmex-GNWT1-06-SC790852/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,SC790367,Installation of Cable to the Annex (YZF,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Installation of Cable to the Annex (YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790367,/tenders/installation-of-cable-to-the-annex-yzf/ocds-v9mmex-GNWT1-06-SC790367/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,SC790369,Installation of Cable to the North Commu,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Installation of Cable to the North Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790369,/tenders/installation-of-cable-to-the-north-commu/ocds-v9mmex-GNWT1-06-SC790369/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,PO900301,Supply Cold Mix Asphalt Material,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900301,/tenders/supply-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-06-PO900301/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,SC790557,Process Design Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Process Design Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790557,/tenders/process-design-workshop/ocds-v9mmex-GNWT1-06-SC790557/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,PO900288,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900288,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-06-PO900288/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,SC790658,Market Value Appraisal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Value Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790658,/tenders/market-value-appraisal/ocds-v9mmex-GNWT1-06-SC790658/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,PO900520,Equipment (Copier) Lease-DV&L,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment (Copier) Lease-DV&L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900520,/tenders/equipment-copier-lease-dvl/ocds-v9mmex-GNWT1-06-PO900520/,2024-06-07 09:59 MDT
tender,2005-06,Transportation,PO900489,Silverado,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Silverado,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900489,/tenders/silverado/ocds-v9mmex-GNWT1-06-PO900489/,2024-06-07 09:59 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004086,Project Coordinator - CPO Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordinator - CPO Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004086,/tenders/project-coordinator-cpo-consultation/ocds-v9mmex-GNWT1-07-PM004086/,2024-06-07 09:59 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004479,Analysis - Efficiency of Regulatory Regi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - Efficiency of Regulatory Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004479,/tenders/analysis-efficiency-of-regulatory-regi/ocds-v9mmex-GNWT1-07-PM004479/,2024-06-07 09:59 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004088,Self-government Financing Issues,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Self-government Financing Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004088,/tenders/self-government-financing-issues/ocds-v9mmex-GNWT1-07-PM004088/,2024-06-07 09:59 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004501,Conference Room Rental and Catering Serv,Awarded,Sole Source,Direct,Services,<Various>,,Conference Room Rental and Catering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004501,/tenders/conference-room-rental-and-catering-serv/ocds-v9mmex-GNWT1-07-PM004501/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM003321,2005/2006 Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,2005/2006 Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003321,/tenders/20052006-retiring-allowance-audit/ocds-v9mmex-GNWT1-07-PM003321/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM004169,Provide Strategic & Political Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide Strategic & Political Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004169,/tenders/provide-strategic-political-advice/ocds-v9mmex-GNWT1-07-PM004169/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM003745,Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003745,/tenders/subscription/ocds-v9mmex-GNWT1-07-PM003745/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM004008,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004008,/tenders/library-publications/ocds-v9mmex-GNWT1-07-PM004008/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM003451,Twin City Fan Assembly,Awarded,Sole Source,Direct,Services,<Various>,,Twin City Fan Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003451,/tenders/twin-city-fan-assembly/ocds-v9mmex-GNWT1-07-PM003451/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM004707,Meeting services,Awarded,Sole Source,Direct,Services,<Various>,,Meeting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004707,/tenders/meeting-services/ocds-v9mmex-GNWT1-07-PM004707/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM004597,Replace Boilers,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Replace Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004597,/tenders/replace-boilers/ocds-v9mmex-GNWT1-07-PM004597/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM004409,Implementation of Broadcasting Options,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Implementation of Broadcasting Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004409,/tenders/implementation-of-broadcasting-options/ocds-v9mmex-GNWT1-07-PM004409/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM004715,Legislative Assembly Merchandise,Awarded,Sole Source,Direct,Goods,Promotional Items,,Legislative Assembly Merchandise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004715,/tenders/legislative-assembly-merchandise/ocds-v9mmex-GNWT1-07-PM004715/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM003887,Security Camera Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Security Camera Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003887,/tenders/security-camera-maintenance/ocds-v9mmex-GNWT1-07-PM003887/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM004161,Telephone System Upgrade,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004161,/tenders/telephone-system-upgrade/ocds-v9mmex-GNWT1-07-PM004161/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM004168,Capital Site Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004168,/tenders/capital-site-paving/ocds-v9mmex-GNWT1-07-PM004168/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM004167,As & When Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,As & When Architectural Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004167,/tenders/as-when-architectural-services/ocds-v9mmex-GNWT1-07-PM004167/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM003084,System General Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System General Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003084,/tenders/system-general-maintenance/ocds-v9mmex-GNWT1-07-PM003084/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM003085,Upgrades and new components- R.O.T.E.,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrades and new components- R.O.T.E.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003085,/tenders/upgrades-and-new-components-rote/ocds-v9mmex-GNWT1-07-PM003085/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM003037,Provision of Mapping & Text descriptions,Awarded,Sole Source,Direct,Services,Map Revision/Reproduction,,Provision of Mapping & Text descriptions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003037,/tenders/provision-of-mapping-text-descriptions/ocds-v9mmex-GNWT1-07-PM003037/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM003039,Software support and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003039,/tenders/software-support-and-maintenance/ocds-v9mmex-GNWT1-07-PM003039/,2024-06-07 09:59 MDT
tender,2006-07,Assembly,PM004536,Xerox WCP255 Lease,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Xerox WCP255 Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004536,/tenders/xerox-wcp255-lease/ocds-v9mmex-GNWT1-07-PM004536/,2024-06-07 09:59 MDT
tender,2006-07,BDIC,PM004009,Management Action Plan,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Management Action Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004009,/tenders/management-action-plan/ocds-v9mmex-BDIC-07-PM004009/,2024-06-07 09:59 MDT
tender,2006-07,BDIC,PM004722,Training Services,Awarded,Sole Source,Direct,Services,Training Services,,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004722,/tenders/training-services/ocds-v9mmex-BDIC-07-PM004722/,2024-06-07 09:59 MDT
tender,2006-07,BDIC,PM004724,Promotional Materials,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004724,/tenders/promotional-materials/ocds-v9mmex-BDIC-07-PM004724/,2024-06-07 09:59 MDT
tender,2006-07,BDIC,PM004721,Training Sessions,Awarded,Sole Source,Direct,Services,Training Services,,Training Sessions,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004721,/tenders/training-sessions/ocds-v9mmex-BDIC-07-PM004721/,2024-06-07 09:59 MDT
tender,2006-07,BDIC,PM003922,Speaking Engagement,Awarded,Sole Source,Direct,Services,<Various>,,Speaking Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003922,/tenders/speaking-engagement/ocds-v9mmex-BDIC-07-PM003922/,2024-06-07 09:59 MDT
tender,2006-07,BDIC,PM004187,Speaking Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Speaking Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004187,/tenders/speaking-services/ocds-v9mmex-BDIC-07-PM004187/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM003140,Daily Courier Service and Daily Deposit,Awarded,Negotiated,Direct,Services,Local Courier/Delivery,,Daily Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003140,/tenders/daily-courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM003140/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM004573,Editing and Revision of Social Studies K,Awarded,Sole Source,Direct,Services,<Various>,,Editing and Revision of Social Studies K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004573,/tenders/editing-and-revision-of-social-studies-k/ocds-v9mmex-GNWT1-07-PM004573/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM004277,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004277,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004277/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM004278,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004278,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004278/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM004576,Consulting Services SAMS/SHSS Capital,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services SAMS/SHSS Capital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004576,/tenders/consulting-services-samsshss-capital/ocds-v9mmex-GNWT1-07-PM004576/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM004574,Accelerated Second Language Acquisition,Awarded,Sole Source,Direct,Services,Educational/Training,,Accelerated Second Language Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004574,/tenders/accelerated-second-language-acquisition/ocds-v9mmex-GNWT1-07-PM004574/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM004815,Diamond Cutting and Polishing Evaluation,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Cutting and Polishing Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004815,/tenders/diamond-cutting-and-polishing-evaluation/ocds-v9mmex-GNWT1-07-PM004815/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM004823,"Printing Math Essentials 10, 11, 12",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Printing Math Essentials 10, 11, 12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004823,/tenders/printing-math-essentials-10-11-12/ocds-v9mmex-GNWT1-07-PM004823/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM003628,Vector - Based Map Development,Awarded,Sole Source,Direct,Services,<Various>,,Vector - Based Map Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003628,/tenders/vector-based-map-development/ocds-v9mmex-GNWT1-07-PM003628/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM004817,Aboriginal Second Language Curriculum Re,Awarded,Sole Source,Direct,Services,<Various>,,Aboriginal Second Language Curriculum Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004817,/tenders/aboriginal-second-language-curriculum-re/ocds-v9mmex-GNWT1-07-PM004817/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM004822,Network Filter Software,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Network Filter Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004822,/tenders/network-filter-software/ocds-v9mmex-GNWT1-07-PM004822/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM003147,ECE Staff Training on Oracle,Awarded,Sole Source,Direct,Services,<Various>,,ECE Staff Training on Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003147,/tenders/ece-staff-training-on-oracle/ocds-v9mmex-GNWT1-07-PM003147/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM004807,Computer Licensing for the Department's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Licensing for the Department's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004807,/tenders/computer-licensing-for-the-departments/ocds-v9mmex-GNWT1-07-PM004807/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM004808,Software update License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004808,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-07-PM004808/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM003319,Emergency Shelter for Single Men,Awarded,Negotiated,Direct,Services,Child Care/Protection/Shelter,,Emergency Shelter for Single Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003319,/tenders/emergency-shelter-for-single-men/ocds-v9mmex-GNWT1-07-PM003319/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM004818,Data Base Development,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Data Base Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004818,/tenders/data-base-development/ocds-v9mmex-GNWT1-07-PM004818/,2024-06-07 09:59 MDT
tender,2006-07,"Education, Culture and Employment",PM003318,Emergency Shelter,Awarded,Negotiated,Direct,Services,Child Care/Protection/Shelter,,Emergency Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003318,/tenders/emergency-shelter/ocds-v9mmex-GNWT1-07-PM003318/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM004378,Emergency Response Plan,Awarded,Sole Source,Direct,Services,Security & Alarm,,Emergency Response Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004378,/tenders/emergency-response-plan/ocds-v9mmex-GNWT1-07-PM004378/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM004546,Avgas and Drums,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Avgas and Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004546,/tenders/avgas-and-drums/ocds-v9mmex-GNWT1-07-PM004546/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM004157,Bathurst Caribou Management Plan Calenda,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou Management Plan Calenda,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004157,/tenders/bathurst-caribou-management-plan-calenda/ocds-v9mmex-GNWT1-07-PM004157/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM003073,Air Emissions Management Framework,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Air Emissions Management Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003073,/tenders/air-emissions-management-framework/ocds-v9mmex-GNWT1-07-PM003073/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM003954,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003954,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003954/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM003380,Deton Cho Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003380,/tenders/deton-cho-fire-suppression/ocds-v9mmex-GNWT1-07-PM003380/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM004870,Fire Fighting Services,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004870,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004870/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM003867,Web Site Development,Awarded,Sole Source,Direct,Services,<Various>,,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003867,/tenders/web-site-development/ocds-v9mmex-GNWT1-07-PM003867/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM003906,Scietific Review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Scietific Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003906,/tenders/scietific-review/ocds-v9mmex-GNWT1-07-PM003906/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM003301,Contaminant Services,Awarded,Sole Source,Direct,Services,Veterinary Service,,Contaminant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003301,/tenders/contaminant-services/ocds-v9mmex-GNWT1-07-PM003301/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM003865,Training Services,Awarded,Sole Source,Direct,Services,Training Services,,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003865,/tenders/training-services/ocds-v9mmex-GNWT1-07-PM003865/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM004079,ALCES Case Study in the NWT,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ALCES Case Study in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004079,/tenders/alces-case-study-in-the-nwt/ocds-v9mmex-GNWT1-07-PM004079/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM003964,Software Maintenance Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003964,/tenders/software-maintenance-contract/ocds-v9mmex-GNWT1-07-PM003964/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM003077,Interpretation of Stereo Aerial Photo's,Awarded,Sole Source,Direct,Services,<Various>,,Interpretation of Stereo Aerial Photo's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003077,/tenders/interpretation-of-stereo-aerial-photos/ocds-v9mmex-GNWT1-07-PM003077/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM004521,Hide Tanning,Awarded,Sole Source,Direct,Services,<Various>,,Hide Tanning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004521,/tenders/hide-tanning/ocds-v9mmex-GNWT1-07-PM004521/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM004131,Design and Set up of Licenses,Awarded,Sole Source,Direct,Services,Printing/Production,,Design and Set up of Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004131,/tenders/design-and-set-up-of-licenses/ocds-v9mmex-GNWT1-07-PM004131/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM004268,Bathurst Caribou Demographic Model,Awarded,Sole Source,Direct,Services,Veterinary Service,,Bathurst Caribou Demographic Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004268,/tenders/bathurst-caribou-demographic-model/ocds-v9mmex-GNWT1-07-PM004268/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM004301,Genetic data analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,Genetic data analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004301,/tenders/genetic-data-analysis/ocds-v9mmex-GNWT1-07-PM004301/,2024-06-07 09:59 MDT
tender,2006-07,Environment and Natural Resources,PM004320,Air Monitoring Network Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Network Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004320,/tenders/air-monitoring-network-supplies/ocds-v9mmex-GNWT1-07-PM004320/,2024-06-07 09:59 MDT
tender,2007-08,Justice,PM004929,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,<Various>,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004929,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-08-PM004929/,2024-06-07 09:59 MDT
