model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007592,Fred Henne Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-30 15:00 MDT,Fred Henne Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007592,/tenders/fred-henne-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007592/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007597,Prelude Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-23 15:00 MDT,Prelude Lake Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007597,/tenders/prelude-lake-territorial-park-operator/ocds-v9mmex-GNWT1-10-PM007597/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007596,Reid Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-23 15:00 MDT,"The North Slave Region requires the services of a qualified and experienced
 Contractor to operate the Reid Lake Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007596,/tenders/reid-lake-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007596/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007506,Airport Exit Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,"A contractor is required to provide airport exit survey work at the Yellowknife
 airport for a 12 month period.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007506,/tenders/airport-exit-survey-work/ocds-v9mmex-GNWT1-09-PM007506/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007520,5 Ton Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2009-02-27 15:00 MST,5 Ton Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007520,/tenders/5-ton-trailer/ocds-v9mmex-GNWT1-09-PM007520/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007543,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-27 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007543,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007543/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007521,Lumber - Shingles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-26 15:00 MST,Lumber - Shingles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007521,/tenders/lumber-shingles/ocds-v9mmex-GNWT1-09-PM007521/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007470,Contex Map Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-19 15:00 MST,Contex Map Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007470,/tenders/contex-map-scanner/ocds-v9mmex-GNWT1-09-PM007470/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007404,HP Designjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-05 15:00 MST,HP Designjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007404,/tenders/hp-designjet-printer/ocds-v9mmex-GNWT1-09-PM007404/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-05 15:00 MST,"Requesting a twin engine aircraft for the following air charter.
 Feb 27,
 Depart Yellowknife for Hay River, depart Hay River for Fort Smith depart Fort
 Smith for Yellowknife all in one day, 12 passengers",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007441,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007441/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007370,Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-01-28 15:00 MST,Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007370,/tenders/picnic-tables/ocds-v9mmex-GNWT1-09-PM007370/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007371,Fire Pit Rings,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-01-27 15:00 MST,Fire Pit Rings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007371,/tenders/fire-pit-rings/ocds-v9mmex-GNWT1-09-PM007371/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007252,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-12-11 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007252,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM007252/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007237,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2008-12-10 15:00 MST,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007237,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-09-PM007237/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007158,Officer patrol equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-21 15:00 MST,"A contractor is to supply officer patrol equipment (duty belts, hand cuffs,
 latex glove pouches, etc)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007158,/tenders/officer-patrol-equipment/ocds-v9mmex-GNWT1-09-PM007158/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007073,Supply and install chain link fence,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-12 15:00 MST,Supply and install chain link fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007073,/tenders/supply-and-install-chain-link-fence/ocds-v9mmex-GNWT1-09-PM007073/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007092,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007092,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007092/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006976,Bobcat Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-02 15:00 MDT,Bobcat Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006976,/tenders/bobcat-skid-steer-loader/ocds-v9mmex-GNWT1-09-PM006976/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006949,Supply and install chain link fence,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,"A contractor is to supply and install approx 640 linear feet of 8'0"" chain link
 fence with barbwire at the Yellowknife River Compound. Contractor is also to
 provide poles and concrete to secure the poles in place",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006949,/tenders/supply-and-install-chain-link-fence/ocds-v9mmex-GNWT1-09-PM006949/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006682,Playground Equipment Installation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-25 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006682,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006682/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006782,Product Tags,Awarded,Request for Tenders,Open (Competitive),Goods,Arts & Crafts,2008-08-08 15:00 MDT,Product Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006782,/tenders/product-tags/ocds-v9mmex-GNWT1-09-PM006782/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006820,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-08-01 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006820,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006820/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006699,Peel River Compilation Conversation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-01 15:00 MDT,"A compilation of available geology maps of the Peel River Area, NWT has been
 completed for the Northwest Territories Geoscience Office. 
 A contractor is
 now required to provide the following services: 
 The conversion of the AutoCAD
 DWG file format to ESRI shape file format containing appropriate attributes for
 classification
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006699,/tenders/peel-river-compilation-conversation/ocds-v9mmex-GNWT1-09-PM006699/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006683,Dell Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-31 15:00 MDT,Dell Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006683,/tenders/dell-server-equipment/ocds-v9mmex-GNWT1-09-PM006683/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006639,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-28 15:00 MDT,"The GWNT has purchased some Blue Imp and Little Tikes playground equipment for
 the Reid Lake Territorial Park that needs to be installed.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006639,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006639/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006692,Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-22 15:00 MDT,Air Charters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006692,/tenders/air-charters/ocds-v9mmex-GNWT1-09-PM006692/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007028,Trappers Calendars 2008/2009,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-07-18 15:00 MDT,Trappers Calendars 2008/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007028,/tenders/trappers-calendars-20082009/ocds-v9mmex-GNWT1-09-PM007028/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006740,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006740,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM006740/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006611,Weatherhaven Shelter Products,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-09 15:00 MDT,"A vendor is to provide 2 x 12' un-insulated endwalls and a vinyl tub floor 12'
 x 20' for a weatherhaven shelter",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006611,/tenders/weatherhaven-shelter-products/ocds-v9mmex-GNWT1-09-PM006611/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006374,Air Charter Yellowknife to Norman Wells Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-30 15:00 MDT,Air Charter Yellowknife to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006374,/tenders/air-charter-yellowknife-to-norman-wells-return/ocds-v9mmex-GNWT1-09-PM006374/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006174,Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2008-04-11 15:00 MDT,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006174,/tenders/water-delivery/ocds-v9mmex-GNWT1-09-PM006174/,2024-05-25 20:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006179,Sewage Removal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2008-04-11 15:00 MDT,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006179,/tenders/sewage-removal/ocds-v9mmex-GNWT1-09-PM006179/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006112,Airport Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-27 15:00 MDT,"A contractor is required to conduct exit surveys of passengers departing from
 the YK airport.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006112,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-08-PM006112/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006086,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,"Games, Toys",2008-03-19 15:00 MDT,Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006086,/tenders/playground-equipment/ocds-v9mmex-GNWT1-08-PM006086/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005999,Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-27 15:00 MST,A contractor is to provide a photocopier for a 36 month lease.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005999,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005999/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005981,Tourism Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-02-19 15:00 MST,Tourism Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005981,/tenders/tourism-handbook/ocds-v9mmex-GNWT1-08-PM005981/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005923,Dell Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-05 15:00 MST,Dell Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005923,/tenders/dell-laptop-computers/ocds-v9mmex-GNWT1-08-PM005923/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005811,NT GoMap Development,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-01-04 15:00 MST,The contractor is to provide software services to the GoMap development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005811,/tenders/nt-gomap-development/ocds-v9mmex-GNWT1-08-PM005811/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005781,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-20 15:00 MST,"A contractor is required to provide bookkeeping services to the Rae Lakes
 General Store in Gameti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005781,/tenders/bookkeeping-services/ocds-v9mmex-GNWT1-08-PM005781/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005666,Trapping supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-11-16 15:00 MST,Trapping supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005666,/tenders/trapping-supplies/ocds-v9mmex-GNWT1-08-PM005666/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005640,2007 Mining Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,2007 Mining Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005640,/tenders/2007-mining-magazines/ocds-v9mmex-GNWT1-08-PM005640/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005643,Mineral Deposits Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,Mineral Deposits Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005643,/tenders/mineral-deposits-books/ocds-v9mmex-GNWT1-08-PM005643/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005653,Guide to Mineral Deposits CDs,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,Guide to Mineral Deposits CDs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005653,/tenders/guide-to-mineral-deposits-cds/ocds-v9mmex-GNWT1-08-PM005653/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005604,Designer of Teacher Guide,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-06 15:00 MST,"The NTGO is contracting for an individual to assist in the designing of a
 teachers guide to compliment the recently released Educational Publication
 called the NWT Geoscape: Rocks and Resources.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005604,/tenders/designer-of-teacher-guide/ocds-v9mmex-GNWT1-08-PM005604/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005544,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-18 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005544,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005544/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005498,"International Air Travel, Tourism and Freight Opportunity Study",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-10-16 15:00 MDT,"International Air Travel, Tourism and Fr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005498,/tenders/international-air-travel-tourism-and-freight-opportunity-study/ocds-v9mmex-GNWT1-08-PM005498/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005387,"International Air Travel, Tourism and Freight Opportunity Study",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-10 15:00 MDT,"The objective of the study is to build on the 2001 report titled, “Aeronautical
 Market Study for the NWT”, to define the market and carrier interest in making
 a NWT/Europe/Asia connection. The review will quantify potential demand,
 carriers, volumes and products. The study should also identify possible
 freight markets that might take advantage of polar trade routes.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005387,/tenders/international-air-travel-tourism-and-freight-opportunity-study/ocds-v9mmex-GNWT1-08-PM005387/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005472,Database population,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-09-28 15:00 MDT,"A Contractor is to populate two existing databases, by examining a collection
 of references and describing them in the format required by existing data entry
 applications.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005472,/tenders/database-population/ocds-v9mmex-GNWT1-08-PM005472/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005435,Printing of Posters and Notepads,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-09-17 15:00 MDT,Printing of Posters and Notepads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005435,/tenders/printing-of-posters-and-notepads/ocds-v9mmex-GNWT1-08-PM005435/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005327,Product Development Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-09-10 15:00 MDT,Product Development Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005327,/tenders/product-development-coordinator/ocds-v9mmex-GNWT1-08-PM005327/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005379,Database Population,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-09-04 15:00 MDT,"The contractor is required to populate two existing databases, by examining a
 collection of references and describing them in the format required by existing
 data entry applications.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005379,/tenders/database-population/ocds-v9mmex-GNWT1-08-PM005379/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005233,Analysis of competition for the NWT Aurora Viewing products,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-08-24 15:00 MDT,Analysis of competition for the NWT Auro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005233,/tenders/analysis-of-competition-for-the-nwt-aurora-viewing-products/ocds-v9mmex-GNWT1-08-PM005233/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005246,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2007-08-20 15:00 MDT,Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005246,/tenders/playground-equipment/ocds-v9mmex-GNWT1-08-PM005246/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005310,Diamond Facts 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-08-17 15:00 MDT,Diamond Facts 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005310,/tenders/diamond-facts-2007/ocds-v9mmex-GNWT1-09-PM005310/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005117,Supply-Side Analysis of the Outdoor Adventure Sector of the NW T,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-08-13 15:00 MDT,Supply-Side Analysis of the Outdoor Adve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005117,/tenders/supply-side-analysis-of-the-outdoor-adventure-sector-of-the-nw-t/ocds-v9mmex-GNWT1-08-PM005117/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005193,Bug Jackets with Logo,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2007-07-25 15:00 MDT,Bug Jackets with Logo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005193,/tenders/bug-jackets-with-logo/ocds-v9mmex-GNWT1-08-PM005193/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005189,Diamond Inscription Loupe,Awarded,Request for Tenders,Open (Competitive),Goods,Jewellery,2007-07-25 15:00 MDT,Diamond Inscription Loupe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005189,/tenders/diamond-inscription-loupe/ocds-v9mmex-GNWT1-08-PM005189/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005087,Website Development - Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-07-23 15:00 MDT,Website Development - Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005087,/tenders/website-development-design/ocds-v9mmex-GNWT1-08-PM005087/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005088,Information Architecture,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-07-23 15:00 MDT,"The contractor will be required to provide consultation services required to
 support the Department’s project team in the planning and structuring of
 website content information architecture",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005088,/tenders/information-architecture/ocds-v9mmex-GNWT1-08-PM005088/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005086,Research Survey Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-07-23 15:00 MDT,"The GNWT requests the services of a qualified contractor to design and conduct
 a survey to provide baseline information to the Department for the development
 of future communications and client-focused initiatives",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005086,/tenders/research-survey-analysis/ocds-v9mmex-GNWT1-08-PM005086/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005004,"Design, Production, Print and Delivery of Product Development Projects",Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-07-20 15:00 MDT,"Design, Production, Print and Delivery o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005004,/tenders/design-production-print-and-delivery-of-product-development-projects/ocds-v9mmex-GNWT1-08-PM005004/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005123,Reprint of the Trappers Calendar,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-07-17 15:00 MDT,Reprint of the Trappers Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005123,/tenders/reprint-of-the-trappers-calendar/ocds-v9mmex-GNWT1-08-PM005123/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005122,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-11 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005122,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005122/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004964,Update DVD - Diamonds,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-06 15:00 MDT,Update DVD - Diamonds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004964,/tenders/update-dvd-diamonds/ocds-v9mmex-GNWT1-08-PM004964/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004945,Prospectors Training Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-07-04 15:00 MDT,Prospectors Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004945,/tenders/prospectors-training-course/ocds-v9mmex-GNWT1-08-PM004945/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004997,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2007-06-29 15:00 MDT,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004997,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-08-PM004997/,2024-05-25 20:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005000,Determination of Elements in Samples,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-29 15:00 MDT,"The contractor is to provide the determination of elements in geochemical
 samples by epithermal instrumental neutron activation analysis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005000,/tenders/determination-of-elements-in-samples/ocds-v9mmex-GNWT1-08-PM005000/,2024-05-25 20:41 MDT
