model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM015902,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015902,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-PM015902/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM016151,Layout of the NWT Anti Poverty Action Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Layout of the NWT Anti Poverty Action Pl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016151,/tenders/layout-of-the-nwt-anti-poverty-action-pl/ocds-v9mmex-GNWT1-14-PM016151/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM016161,TB Manual Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,TB Manual Desktop Publishing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016161,/tenders/tb-manual-desktop-publishing/ocds-v9mmex-GNWT1-14-PM016161/,2024-05-18 03:59 MDT
tender,2013-14,Health and Social Services,PM016089,Wolf EMR System,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wolf EMR System,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016089,/tenders/wolf-emr-system/ocds-v9mmex-GNWT1-14-PM016089/,2024-05-18 03:59 MDT
tender,2013-14,Human Resources,SC439024,Consulting Services - DM Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - DM Liabilities,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439024,/tenders/consulting-services-dm-liabilities/ocds-v9mmex-GNWT1-14-SC439024/,2024-05-18 03:59 MDT
tender,2013-14,Human Resources,SC437369,Investigation - Harassment Free and Resp,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Harassment Free and Resp,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437369,/tenders/investigation-harassment-free-and-resp/ocds-v9mmex-GNWT1-14-SC437369/,2024-05-18 03:59 MDT
tender,2013-14,Human Resources,PM014973,Job Evaluation Review Board Hearings - 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Job Evaluation Review Board Hearings - 2,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014973,/tenders/job-evaluation-review-board-hearings-2/ocds-v9mmex-GNWT1-14-PM014973/,2024-05-18 03:59 MDT
tender,2013-14,Human Resources,SC437568,FACILITATE FACE to FACE SESSIONS - ABOR,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FACILITATE FACE to FACE SESSIONS - ABOR,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437568,/tenders/facilitate-face-to-face-sessions-abor/ocds-v9mmex-GNWT1-14-SC437568/,2024-05-18 03:59 MDT
tender,2013-14,Human Resources,SC438650,Workplan Development & Cometencies Found,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplan Development & Cometencies Found,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438650,/tenders/workplan-development-cometencies-found/ocds-v9mmex-GNWT1-14-SC438650/,2024-05-18 03:59 MDT
tender,2013-14,Human Resources,SC438029,Consulting Services - Harassment Free Re,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Harassment Free Re,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438029,/tenders/consulting-services-harassment-free-re/ocds-v9mmex-GNWT1-14-SC438029/,2024-05-18 03:59 MDT
tender,2013-14,Human Resources,PM015185,Mediation Serv - under GNWT Harassment F,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mediation Serv - under GNWT Harassment F,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015185,/tenders/mediation-serv-under-gnwt-harassment-f/ocds-v9mmex-GNWT1-14-PM015185/,2024-05-18 03:59 MDT
tender,2013-14,Human Resources,SC437367,Investigation - Harassment Free Respectf,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Harassment Free Respectf,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437367,/tenders/investigation-harassment-free-respectf/ocds-v9mmex-GNWT1-14-SC437367/,2024-05-18 03:59 MDT
tender,2013-14,Human Resources,PM015706,Change Management Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Change Management Workshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015706,/tenders/change-management-workshop/ocds-v9mmex-GNWT1-14-PM015706/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440491,Technical Advice,Awarded,Negotiated,Direct,Services,Consulting Services - General,,Technical Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440491,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440491/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014667,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014667,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014667/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436518,Selma Field Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Selma Field Support,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436518,/tenders/selma-field-support/ocds-v9mmex-GNWT1-14-SC436518/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015081,Organizational Options - Energy Function,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Organizational Options - Energy Function,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015081,/tenders/organizational-options-energy-function/ocds-v9mmex-GNWT1-14-PM015081/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015244,Facilitation of the Governance Committee,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of the Governance Committee,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015244,/tenders/facilitation-of-the-governance-committee/ocds-v9mmex-GNWT1-14-PM015244/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",PM012645,Subscription Services for Airline Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subscription Services for Airline Data,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM012645,/tenders/subscription-services-for-airline-data/ocds-v9mmex-GNWT1-12-PM012645/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC435966,Maintenance and Enhancement of NTGO Busi,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Maintenance and Enhancement of NTGO Busi,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC435966,/tenders/maintenance-and-enhancement-of-ntgo-busi/ocds-v9mmex-GNWT1-14-SC435966/,2024-05-18 03:59 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC439227,Consultant - Facilitate - Traditional Ar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Facilitate - Traditional Ar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439227,/tenders/consultant-facilitate-traditional-ar/ocds-v9mmex-GNWT1-14-SC439227/,2024-05-18 03:59 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC438375,Facilitator - Resource Revenue Sharing f,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator - Resource Revenue Sharing f,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438375,/tenders/facilitator-resource-revenue-sharing-f/ocds-v9mmex-GNWT1-14-SC438375/,2024-05-18 03:59 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437611,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437611,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-SC437611/,2024-05-18 03:59 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437327,GNWT Chief Negotiator - Gwich'in,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Chief Negotiator - Gwich'in,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437327,/tenders/gnwt-chief-negotiator-gwichin/ocds-v9mmex-GNWT1-14-SC437327/,2024-05-18 03:59 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC436624,French Translation Services of Deline FS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,French Translation Services of Deline FS,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436624,/tenders/french-translation-services-of-deline-fs/ocds-v9mmex-GNWT1-14-SC436624/,2024-05-18 03:59 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437251,Consulting Services - Devo - GNWT Chief,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devo - GNWT Chief,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437251,/tenders/consulting-services-devo-gnwt-chief/ocds-v9mmex-GNWT1-14-SC437251/,2024-05-18 03:59 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC436880,Consulting Services - Communications/Med,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Communications/Med,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436880,/tenders/consulting-services-communicationsmed/ocds-v9mmex-GNWT1-14-SC436880/,2024-05-18 03:59 MDT
tender,2013-14,"Education, Culture and Employment",PO437783,Review NWT's ECEC Governance and Funding,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review NWT's ECEC Governance and Funding,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437783,/tenders/review-nwts-ecec-governance-and-funding/ocds-v9mmex-GNWT1-14-PO437783/,2024-05-18 03:59 MDT
tender,2013-14,"Education, Culture and Employment",PO437812,Career Cruising Site License,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Career Cruising Site License,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437812,/tenders/career-cruising-site-license/ocds-v9mmex-GNWT1-14-PO437812/,2024-05-18 03:59 MDT
tender,2013-14,"Education, Culture and Employment",SC439710,Dechinta University,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dechinta University,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439710,/tenders/dechinta-university/ocds-v9mmex-GNWT1-14-SC439710/,2024-05-18 03:59 MDT
tender,2013-14,"Education, Culture and Employment",SC437486,Strategic Financial Management and Mento,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Financial Management and Mento,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437486,/tenders/strategic-financial-management-and-mento/ocds-v9mmex-GNWT1-14-SC437486/,2024-05-18 03:59 MDT
tender,2013-14,"Education, Culture and Employment",SC438539,French Language Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,French Language Strategic Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438539,/tenders/french-language-strategic-plan/ocds-v9mmex-GNWT1-14-SC438539/,2024-05-18 03:59 MDT
tender,2013-14,"Education, Culture and Employment",SC436930,K - 12 Accountability Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,K - 12 Accountability Review,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436930,/tenders/k-12-accountability-review/ocds-v9mmex-GNWT1-14-SC436930/,2024-05-18 03:59 MDT
tender,2013-14,"Education, Culture and Employment",SC437517,Communications and Services Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Communications and Services Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437517,/tenders/communications-and-services-plan/ocds-v9mmex-GNWT1-14-SC437517/,2024-05-18 03:59 MDT
tender,2013-14,"Education, Culture and Employment",SC438924,The Mehrit Centre - Canadian Self-Regula,Awarded,Sole Source,Direct,Services,Consulting Services - General,,The Mehrit Centre - Canadian Self-Regula,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438924,/tenders/the-mehrit-centre-canadian-self-regula/ocds-v9mmex-GNWT1-14-SC438924/,2024-05-18 03:59 MDT
tender,2013-14,"Education, Culture and Employment",PO437786,Improving Early Childhood Training and P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Improving Early Childhood Training and P,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437786,/tenders/improving-early-childhood-training-and-p/ocds-v9mmex-GNWT1-14-PO437786/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC438406,Training on Roles and Responsibilities i,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Training on Roles and Responsibilities i,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438406,/tenders/training-on-roles-and-responsibilities-i/ocds-v9mmex-GNWT1-14-SC438406/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439839,Reclamation Status Report and Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Reclamation Status Report and Review,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439839,/tenders/reclamation-status-report-and-review/ocds-v9mmex-GNWT1-14-SC439839/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC437196,Caribou Mapping with Nunavut,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Caribou Mapping with Nunavut,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437196,/tenders/caribou-mapping-with-nunavut/ocds-v9mmex-GNWT1-14-SC437196/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC437416,Discovery Portal Enhancements - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Discovery Portal Enhancements - Phase 2,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437416,/tenders/discovery-portal-enhancements-phase-2/ocds-v9mmex-GNWT1-14-SC437416/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439049,Discovery Portal Enhancements Implementa,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Discovery Portal Enhancements Implementa,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439049,/tenders/discovery-portal-enhancements-implementa/ocds-v9mmex-GNWT1-14-SC439049/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439620,Inventory of Landscape Change: Assembly,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inventory of Landscape Change: Assembly,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439620,/tenders/inventory-of-landscape-change-assembly/ocds-v9mmex-GNWT1-14-SC439620/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439661,Bathurst RSF Preparatory Work,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst RSF Preparatory Work,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439661,/tenders/bathurst-rsf-preparatory-work/ocds-v9mmex-GNWT1-14-SC439661/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439198,Bilateral Water Management Agreement Neg,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilateral Water Management Agreement Neg,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439198,/tenders/bilateral-water-management-agreement-neg/ocds-v9mmex-GNWT1-14-SC439198/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,PM015362,Incident Command Team Functions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Incident Command Team Functions,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015362,/tenders/incident-command-team-functions/ocds-v9mmex-GNWT1-14-PM015362/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439439,Transboundary Traditional Knowledge Meet,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Transboundary Traditional Knowledge Meet,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439439,/tenders/transboundary-traditional-knowledge-meet/ocds-v9mmex-GNWT1-14-SC439439/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439959,NWT Climate Monitoring Inventory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Climate Monitoring Inventory,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439959,/tenders/nwt-climate-monitoring-inventory/ocds-v9mmex-GNWT1-14-SC439959/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439170,NWT-AB TB Water Management Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT-AB TB Water Management Agreement,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439170,/tenders/nwt-ab-tb-water-management-agreement/ocds-v9mmex-GNWT1-14-SC439170/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC437294,NWT Water Stewardship Implementation Act,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Stewardship Implementation Act,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437294,/tenders/nwt-water-stewardship-implementation-act/ocds-v9mmex-GNWT1-14-SC437294/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC437507,Sahtu Regional Study Analysis of Researc,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Sahtu Regional Study Analysis of Researc,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437507,/tenders/sahtu-regional-study-analysis-of-researc/ocds-v9mmex-GNWT1-14-SC437507/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439990,NWT Science Agenda: 5 Year Update and Ac,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Science Agenda: 5 Year Update and Ac,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439990,/tenders/nwt-science-agenda-5-year-update-and-ac/ocds-v9mmex-GNWT1-14-SC439990/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,PM015230,"Hunter Harvest Modeling, Analysis of Sur",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Hunter Harvest Modeling, Analysis of Sur",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015230,/tenders/hunter-harvest-modeling-analysis-of-sur/ocds-v9mmex-GNWT1-14-PM015230/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC436416,Analyze Location Data - Collared Caribou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Location Data - Collared Caribou,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436416,/tenders/analyze-location-data-collared-caribou/ocds-v9mmex-GNWT1-14-SC436416/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC436417,Analyze Location Data - Collared Grizzly,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Location Data - Collared Grizzly,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436417,/tenders/analyze-location-data-collared-grizzly/ocds-v9mmex-GNWT1-14-SC436417/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC436421,Analyze Wolf Den Data,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Wolf Den Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436421,/tenders/analyze-wolf-den-data/ocds-v9mmex-GNWT1-14-SC436421/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC436734,Analyses of 2013 Mackenzie Bison Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyses of 2013 Mackenzie Bison Survey,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436734,/tenders/analyses-of-2013-mackenzie-bison-survey/ocds-v9mmex-GNWT1-14-SC436734/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC437843,Speaker for Wildlife Monitoring Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Speaker for Wildlife Monitoring Workshop,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437843,/tenders/speaker-for-wildlife-monitoring-workshop/ocds-v9mmex-GNWT1-14-SC437843/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,PM015103,Pest Risk Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pest Risk Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015103,/tenders/pest-risk-analysis/ocds-v9mmex-GNWT1-14-PM015103/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,PM015060,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015060,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-14-PM015060/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC436410,Devolution of Waste Sites and GNWT Waste,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution of Waste Sites and GNWT Waste,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436410,/tenders/devolution-of-waste-sites-and-gnwt-waste/ocds-v9mmex-GNWT1-14-SC436410/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,PM014589,Benefit Cost Analysis FMD Building,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Benefit Cost Analysis FMD Building,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014589,/tenders/benefit-cost-analysis-fmd-building/ocds-v9mmex-GNWT1-13-PM014589/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC439411,Blueprint Planning - FMA Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Blueprint Planning - FMA Implementation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439411,/tenders/blueprint-planning-fma-implementation/ocds-v9mmex-GNWT1-14-SC439411/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,PM015363,Cat Boss and Value Protection Coordinato,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cat Boss and Value Protection Coordinato,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015363,/tenders/cat-boss-and-value-protection-coordinato/ocds-v9mmex-GNWT1-14-PM015363/,2024-05-18 03:59 MDT
tender,2013-14,Environment and Natural Resources,SC438226,Project Management ENR Devolution,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Project Management ENR Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438226,/tenders/project-management-enr-devolution/ocds-v9mmex-GNWT1-14-SC438226/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437215,Comparison of Regulatory Regimes for Hor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Comparison of Regulatory Regimes for Hor,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437215,/tenders/comparison-of-regulatory-regimes-for-hor/ocds-v9mmex-GNWT1-14-SC437215/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438263,Establishing Performance Measures for En,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Establishing Performance Measures for En,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438263,/tenders/establishing-performance-measures-for-en/ocds-v9mmex-GNWT1-14-SC438263/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438804,Miners Risk Management Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Miners Risk Management Strategy,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438804,/tenders/miners-risk-management-strategy/ocds-v9mmex-GNWT1-14-SC438804/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437309,Topic Report Related to the North Americ,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Topic Report Related to the North Americ,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437309,/tenders/topic-report-related-to-the-north-americ/ocds-v9mmex-GNWT1-14-SC437309/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438460,Economic Impact Scenarios for NWT Mining,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for NWT Mining,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438460,/tenders/economic-impact-scenarios-for-nwt-mining/ocds-v9mmex-GNWT1-14-SC438460/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014730,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014730,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014730/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436683,Saftey Audit of Fred Henne and Hay River,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Saftey Audit of Fred Henne and Hay River,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436683,/tenders/saftey-audit-of-fred-henne-and-hay-river/ocds-v9mmex-GNWT1-14-SC436683/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439065,Lifeguard Feasibility Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lifeguard Feasibility Study,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439065,/tenders/lifeguard-feasibility-study/ocds-v9mmex-GNWT1-14-SC439065/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438784,Services for NWT Trade Mission participa,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Services for NWT Trade Mission participa,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438784,/tenders/services-for-nwt-trade-mission-participa/ocds-v9mmex-GNWT1-14-SC438784/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015148,Energy Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Consultation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015148,/tenders/energy-consultation-services/ocds-v9mmex-GNWT1-14-PM015148/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015065,Yellowknife Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Exit Survey,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015065,/tenders/yellowknife-airport-exit-survey/ocds-v9mmex-GNWT1-14-PM015065/,2024-05-18 03:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437706,Assistance with Devolution Implementatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assistance with Devolution Implementatio,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437706,/tenders/assistance-with-devolution-implementatio/ocds-v9mmex-GNWT1-14-SC437706/,2024-05-18 03:59 MDT
