model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM008406,Level 1 Infuser/Warmer - PO 76618,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Level 1 Infuser/Warmer - PO 76618,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008406,/tenders/level-1-infuserwarmer-po-76618/ocds-v9mmex-STHA-10-PM008406/,2024-05-27 19:40 MDT
tender,2009-10,Stanton,PM008405,M-Turbo Ultrasound Machine & Accessories,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,M-Turbo Ultrasound Machine & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008405,/tenders/m-turbo-ultrasound-machine-accessories/ocds-v9mmex-STHA-10-PM008405/,2024-05-27 19:40 MDT
tender,2009-10,Stanton,PM009243,Medical Supplies - 76394,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76394,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009243,/tenders/medical-supplies-76394/ocds-v9mmex-STHA-10-PM009243/,2024-05-27 19:40 MDT
tender,2009-10,Stanton,PM008403,Laboratory Supplies - 76399,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 76399,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008403,/tenders/laboratory-supplies-76399/ocds-v9mmex-STHA-10-PM008403/,2024-05-27 19:40 MDT
tender,2009-10,Stanton,PM008428,Pharmaceuticals - 77705,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77705,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008428,/tenders/pharmaceuticals-77705/ocds-v9mmex-STHA-10-PM008428/,2024-05-27 19:40 MDT
tender,2009-10,Transportation,PO901270,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901270,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901270/,2024-05-27 19:40 MDT
tender,2009-10,Transportation,PO901324,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901324,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901324/,2024-05-27 19:40 MDT
tender,2009-10,Transportation,PO901325,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901325,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901325/,2024-05-27 19:40 MDT
tender,2009-10,Transportation,PO901295,Supply Runway Ice Control Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Runway Ice Control Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901295,/tenders/supply-runway-ice-control-sand/ocds-v9mmex-GNWT1-10-PO901295/,2024-05-27 19:40 MDT
tender,2009-10,"Education, Culture and Employment",PM009120,Painting purchase from Northern Images G,Awarded,Sole Source,Direct,Goods,Painting/Decorating Equipment & Supplies,,Painting purchase from Northern Images G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009120,/tenders/painting-purchase-from-northern-images-g/ocds-v9mmex-GNWT1-10-PM009120/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM008971,30 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,30 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008971,/tenders/30-drums-of-av-gas/ocds-v9mmex-GNWT1-10-PM008971/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM008208,Fuel For ENR-Caribou Surveys,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel For ENR-Caribou Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008208,/tenders/fuel-for-enr-caribou-surveys/ocds-v9mmex-GNWT1-10-PM008208/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM009181,Fibre Bag - Beverage Container Program (,Awarded,Sole Source,Direct,Goods,"Beverages, Alcohol Equipment/Supply",,Fibre Bag - Beverage Container Program (,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009181,/tenders/fibre-bag-beverage-container-program/ocds-v9mmex-GNWT1-10-PM009181/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM009110,NWT Water Stewardship Strategy Book,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,NWT Water Stewardship Strategy Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009110,/tenders/nwt-water-stewardship-strategy-book/ocds-v9mmex-GNWT1-10-PM009110/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM009071,Security Cameras,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Security Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009071,/tenders/security-cameras/ocds-v9mmex-GNWT1-10-PM009071/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM009843,Wild and Wacky Plants Booklet,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Wild and Wacky Plants Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009843,/tenders/wild-and-wacky-plants-booklet/ocds-v9mmex-GNWT1-10-PM009843/,2024-05-27 19:40 MDT
tender,2009-10,Environment and Natural Resources,PM007920,Sport Hunting Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Sport Hunting Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007920,/tenders/sport-hunting-tags/ocds-v9mmex-GNWT1-10-PM007920/,2024-05-27 19:40 MDT
