model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Health and Social Services,PM013039,Home Care Equipment - PCA Infusion Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-02-29 15:00 MST,Home Care Equipment - PCA Infusion Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013039,/tenders/home-care-equipment-pca-infusion-pump/ocds-v9mmex-GNWT1-12-PM013039/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM013041,Home Care Equipment - Enteral Feeding Pump,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-29 15:00 MST,"Stanton Territorial Hospital, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013041,/tenders/home-care-equipment-enteral-feeding-pump/ocds-v9mmex-GNWT1-12-PM013041/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM013036,Home Care Equipment - Lift Bath Trolley,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-02-24 15:00 MST,Home Care Equipment - Lift Bath Trolley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013036,/tenders/home-care-equipment-lift-bath-trolley/ocds-v9mmex-GNWT1-12-PM013036/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012938,"Healthy Families Program Promotion, Layout and Design",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Healthy Families Program Promotion, Layout and Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012938,/tenders/healthy-families-program-promotion-layout-and-design/ocds-v9mmex-GNWT1-12-PM012938/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012956,Midsized SUV Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-15 15:00 MST,Midsized SUV Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012956,/tenders/midsized-suv-vehicle-lease/ocds-v9mmex-GNWT1-12-PM012956/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012849,Don't Be a Butthead Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-30 15:00 MST,Don't Be a Butthead Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012849,/tenders/dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-12-PM012849/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012850,Teaching Basic Cooking Skills Video Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-25 15:00 MST,Teaching Basic Cooking Skills Video Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012850,/tenders/teaching-basic-cooking-skills-video-project/ocds-v9mmex-GNWT1-12-PM012850/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012894,Aircraft Charter: Norman Wells - Colville Lake -Fort Good Hope -Tulita -Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-19 15:00 MST,PO429289: Air Charter: Norman Wells-Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012894,/tenders/aircraft-charter-norman-wells-colville-lake-fort-good-hope-tulita-deline/ocds-v9mmex-GNWT1-12-PM012894/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012841,"Supply, Delivery, Installation & Training For A Mobile C-Arm System",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-01-12 15:00 MST,"Supply, Delivery, Installation & Trainin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012841,/tenders/supply-delivery-installation-training-for-a-mobile-c-arm-system/ocds-v9mmex-GNWT1-12-PM012841/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012777,"Supply, Delivery and Installation of ENT Microscopes",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-12-14 15:00 MST,"Supply, Delivery and Installation of ENT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012777,/tenders/supply-delivery-and-installation-of-ent-microscopes/ocds-v9mmex-GNWT1-12-PM012777/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012730,Supply & Delivery of ENT Exam Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-12-07 15:00 MST,PO428652 ~ Supply & Delivery of ENT Exam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012730,/tenders/supply-delivery-of-ent-exam-chairs/ocds-v9mmex-GNWT1-12-PM012730/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012735,Supply & Delivery of ENT Treatment Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-12-07 15:00 MST,Supply & Delivery of ENT Treatment Cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012735,/tenders/supply-delivery-of-ent-treatment-cabinets/ocds-v9mmex-GNWT1-12-PM012735/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012706,Supply & Delivery of a Tabletop Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-28 15:00 MST,Supply & Delivery of a Tabletop Steam St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012706,/tenders/supply-delivery-of-a-tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-12-PM012706/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012688,Supply and Delivery of Therapeutic Air Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-22 15:00 MST,PO428483 ~ Supply and Delivery of Therap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012688,/tenders/supply-and-delivery-of-therapeutic-air-beds/ocds-v9mmex-GNWT1-12-PM012688/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012680,Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-18 15:00 MST,PO428420 ~ Audiology Equipment Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012680,/tenders/audiology-equipment/ocds-v9mmex-GNWT1-12-PM012680/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012679,Ophthalmic Fundus Camera,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-18 15:00 MST,Ophthalmic Fundus Camera for the Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012679,/tenders/ophthalmic-fundus-camera/ocds-v9mmex-GNWT1-12-PM012679/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012610,Ophthalmic Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-11-01 15:00 MDT,Ophthalmic Microscope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012610,/tenders/ophthalmic-microscope/ocds-v9mmex-GNWT1-12-PM012610/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012543,Blood Gas Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-12 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms to supply of a Blood Gas Analyzer for the Stanton Territorial
 Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012543,/tenders/blood-gas-analyzer/ocds-v9mmex-GNWT1-12-PM012543/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012233,Supply of Hematology Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-16 15:00 MDT,PO427098 ~ Supply of Hematology Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012233,/tenders/supply-of-hematology-analyzers/ocds-v9mmex-GNWT1-12-PM012233/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012144,Due Diligence Collaborative Services,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2011-08-12 15:00 MDT,Due Diligence Collaborative Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012144,/tenders/due-diligence-collaborative-services/ocds-v9mmex-GNWT1-12-PM012144/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012237,Supply & Delivery Of An AutoTympanometer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-12 15:00 MDT,PO427016: Supply & Delivery Of An AutoTy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012237,/tenders/supply-delivery-of-an-autotympanometer/ocds-v9mmex-GNWT1-12-PM012237/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012251,Supply & Delivery of Exam Room Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-12 15:00 MDT,PO427018: Supply & Delivery of Exam Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012251,/tenders/supply-delivery-of-exam-room-equipment/ocds-v9mmex-GNWT1-12-PM012251/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012215,Second Hand Smoke Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-12 15:00 MDT,Second Hand Smoke Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012215,/tenders/second-hand-smoke-awareness-campaign/ocds-v9mmex-GNWT1-12-PM012215/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM011893,NWT Dental Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2011-08-05 15:00 MDT,NWT Dental Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011893,/tenders/nwt-dental-consulting-services/ocds-v9mmex-GNWT1-12-PM011893/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM012232,Supply & Delivery of a Vaccine Refrigerator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-08-02 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply and deliver a Vaccine Refrigerator for the Inuvik
 Public Health Unit in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012232,/tenders/supply-delivery-of-a-vaccine-refrigerator/ocds-v9mmex-GNWT1-12-PM012232/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM011738,Health Benefit Program Administration,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2011-07-27 15:00 MDT,Health Benefit Program Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011738,/tenders/health-benefit-program-administration/ocds-v9mmex-GNWT1-12-PM011738/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM011700,Due Diligence - Collaborative Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2011-06-24 15:00 MDT,"The Government of the Northwest Territories Department of Health & Social
 Services is requesting proposals from qualified consultants to provide a
 strategic analysis, recommendations, design and an implementation plan
 including a change management strategy for the Health and Social Services
 System consolidation of corporate, clinical support and back office functions.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011700,/tenders/due-diligence-collaborative-services/ocds-v9mmex-GNWT1-12-PM011700/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM011780,NWT Midwifery Program Review and Expansion Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-03 15:00 MDT,NWT Midwifery Program Review and Expansi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011780,/tenders/nwt-midwifery-program-review-and-expansion-analysis/ocds-v9mmex-GNWT1-12-PM011780/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM011638,Adaptation Mental Health First Aid Canada for Northern Peoples,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-09 15:00 MDT,Adaptation Mental Health First Aid Canad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011638,/tenders/adaptation-mental-health-first-aid-canada-for-northern-peoples/ocds-v9mmex-GNWT1-12-PM011638/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM011665,Supply & Delivery of Biological Safety Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-05-05 15:00 MDT,Supply & Delivery of Biological Safety C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011665,/tenders/supply-delivery-of-biological-safety-cabinets/ocds-v9mmex-GNWT1-12-PM011665/,2024-05-28 11:47 MDT
tender,2011-12,Health and Social Services,PM011407,Health Human Resource Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-29 15:00 MDT,Health Human Resource Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011407,/tenders/health-human-resource-program-evaluation/ocds-v9mmex-GNWT1-12-PM011407/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM011294,Electronic Medical Records Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Electronic Medical Records Project,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011294,/tenders/electronic-medical-records-project/ocds-v9mmex-GNWT1-12-PM011294/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM011297,Northwest Territories Competency Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Mental Health,2011-03-04 15:00 MST,Northwest Territories Competency Assessm,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-12-PM011297,/tenders/northwest-territories-competency-assessments/ocds-v9mmex-GNWT1-12-PM011297/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM011271,Supply & Delivery of Laboratory Grade Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-25 15:00 MST,Supply & Delivery of Laboratory Grade Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011271,/tenders/supply-delivery-of-laboratory-grade-coolers/ocds-v9mmex-GNWT1-11-PM011271/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM011278,Supply & Delivery of Vital Signs Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-24 15:00 MST,PO424526 ~ Supply & Delivery of Vital Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011278,/tenders/supply-delivery-of-vital-signs-monitors/ocds-v9mmex-GNWT1-11-PM011278/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM011266,Supply & Delivery of a Platelet Agitator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-16 15:00 MST,Supply & Delivery of a Platelet Agitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011266,/tenders/supply-delivery-of-a-platelet-agitator/ocds-v9mmex-GNWT1-11-PM011266/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM011217,Fire Resistant Cabinet ~ PO422815,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-02-14 15:00 MST,Fire Resistant Cabinet for the Inuvik He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011217,/tenders/fire-resistant-cabinet-po422815/ocds-v9mmex-GNWT1-11-PM011217/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM011243,Evaluation of the NWT Diabetes Capacity Building Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-04 15:00 MST,Evaluation of the NWT Diabetes Capacity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011243,/tenders/evaluation-of-the-nwt-diabetes-capacity-building-project/ocds-v9mmex-GNWT1-11-PM011243/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM011152,Update of Medical Interpreter Handbook,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-21 15:00 MST,Update of Medical Interpreter Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011152,/tenders/update-of-medical-interpreter-handbook/ocds-v9mmex-GNWT1-11-PM011152/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM011150,Specialized Bathing System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-01-20 15:00 MST,Specialized Bathing System for the Charl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011150,/tenders/specialized-bathing-system/ocds-v9mmex-GNWT1-11-PM011150/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM011115,Future Direction for Youth tobacco Prevention Programing,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-20 15:00 MST,Future Direction for Youth tobacco Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011115,/tenders/future-direction-for-youth-tobacco-prevention-programing/ocds-v9mmex-GNWT1-11-PM011115/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM011097,Ophthalmology Procedure Chair,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-12-20 15:00 MST,Ophthalmology Procedure Chair for the ST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011097,/tenders/ophthalmology-procedure-chair/ocds-v9mmex-GNWT1-11-PM011097/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM011027,NWT Continuing Care Standards Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-12-15 15:00 MST,NWT Continuing Care Standards Developmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011027,/tenders/nwt-continuing-care-standards-development/ocds-v9mmex-GNWT1-11-PM011027/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010923,"Supply, Delivery & Installation of Audiology Equipment",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-11-23 15:00 MST,"Supply, Delivery & Installation of Audio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010923,/tenders/supply-delivery-installation-of-audiology-equipment/ocds-v9mmex-GNWT1-11-PM010923/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010926,Physiotherapy Treadmills,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-11-23 15:00 MST,Physiotherapy Treadmills for the STHA an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010926,/tenders/physiotherapy-treadmills/ocds-v9mmex-GNWT1-11-PM010926/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010824,Sexual Health Education Lesson Plan Kit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-05 15:00 MDT,Sexual Health Education Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010824,/tenders/sexual-health-education-lesson-plan-kit/ocds-v9mmex-GNWT1-11-PM010824/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010821,Development of an NWT Nutrition and Healthy Eating Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Food/Nutrition Consulting,2010-11-04 15:00 MDT,Development of an NWT Nutrition and Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010821,/tenders/development-of-an-nwt-nutrition-and-healthy-eating-strategy/ocds-v9mmex-GNWT1-11-PM010821/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010136,Medical Travel Business Process Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-10-22 15:00 MDT,Medical Travel Business Process Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010136,/tenders/medical-travel-business-process-design/ocds-v9mmex-GNWT1-11-PM010136/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010574,Legal Research and Analysis Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-10-20 15:00 MDT,"The GNWT, Department of Health and Social Services requires the services of a
 qualified legal consultant to complete legal research and analysis of the
 options and provide recommendations on how best to regulate a number of
 existing and new health and social services professions under one statute.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010574,/tenders/legal-research-and-analysis-services/ocds-v9mmex-GNWT1-11-PM010574/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010624,Public Education Drinking Water Video Production,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-10-05 15:00 MDT,Public Education Drinking Water Video Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010624,/tenders/public-education-drinking-water-video-production/ocds-v9mmex-GNWT1-11-PM010624/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010478,Aboriginal Health Transition Fund Evaluation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-29 15:00 MDT,Aboriginal Health Transition Fund Evalua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010478,/tenders/aboriginal-health-transition-fund-evaluation-workshop/ocds-v9mmex-GNWT1-11-PM010478/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010368,PO 422508 ~ Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-09-28 15:00 MDT,PO 422508 ~ Long Term Care Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010368,/tenders/po-422508-long-term-care-beds/ocds-v9mmex-GNWT1-11-PM010368/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010527,Revision and Updating of NWT Infection Control Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-09-24 15:00 MDT,Revision and Updating of NWT Infection C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010527,/tenders/revision-and-updating-of-nwt-infection-control-manual/ocds-v9mmex-GNWT1-11-PM010527/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010101,Development of Future Directions & Promising Practice Recommendations Report,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-24 15:00 MDT,Development of Future Directions & Promi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010101,/tenders/development-of-future-directions-promising-practice-recommendations-report/ocds-v9mmex-GNWT1-11-PM010101/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010367,"PO 422489 ~ Supply, Delivery & Installation of Medical Beds",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-09-17 15:00 MDT,"PO 422489 ~ Supply, Delivery & Installat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010367,/tenders/po-422489-supply-delivery-installation-of-medical-beds/ocds-v9mmex-GNWT1-11-PM010367/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010335,Drafting The Tobacco Strategy Document,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-10 15:00 MDT,Drafting The Tobacco Strategy Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010335,/tenders/drafting-the-tobacco-strategy-document/ocds-v9mmex-GNWT1-11-PM010335/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010402,Electronic Public Health Surveillance and Management System Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-08 15:00 MDT,Electronic Public Health Surveillance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010402,/tenders/electronic-public-health-surveillance-and-management-system-project/ocds-v9mmex-GNWT1-11-PM010402/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010360,SO201003 ~ Standing Offer Agreement for General Medical Supplies HRHSSA,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-08-27 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders for
 standing offer agreements from September 1, 2010 to August 31, 2011 for general
 medical supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010360,/tenders/so201003-standing-offer-agreement-for-general-medical-supplies-hrhssa/ocds-v9mmex-GNWT1-11-PM010360/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010194,Supply & Delivery of Butthead Incentives ~ Sweatpants,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO421719 Supply & Delivery of Butthead I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010194,/tenders/supply-delivery-of-butthead-incentives-sweatpants/ocds-v9mmex-GNWT1-11-PM010194/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010199,Supply & Delivery of Butthead Incentives ~ Soccer Balls,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO 421720 Supply & Delivery of Butthead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010199,/tenders/supply-delivery-of-butthead-incentives-soccer-balls/ocds-v9mmex-GNWT1-11-PM010199/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM010086,Multi-function Photocopier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-15 15:00 MDT,PO421675 ~ 9 Multi-function Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010086,/tenders/multi-function-photocopier-systems/ocds-v9mmex-GNWT1-11-PM010086/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM009921,SO201001 ~ Standing Offer Agreement for Stationary/Office Supplies/Toners HRHSSA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-06-04 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders from
 qualified firms for a standing offer agreement to supply: stationary/office
 supplies/toners from June 1, 2010 to May 31, 2011.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009921,/tenders/so201001-standing-offer-agreement-for-stationaryoffice-suppliestoners-hrhssa/ocds-v9mmex-GNWT1-11-PM009921/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM009657,Business Process Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-05-31 15:00 MDT,Business Process Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009657,/tenders/business-process-design/ocds-v9mmex-GNWT1-11-PM009657/,2024-05-28 11:47 MDT
tender,2010-11,Health and Social Services,PM009689,Dental Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2010-05-26 15:00 MDT,Dental Consulting Services in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009689,/tenders/dental-consulting-services/ocds-v9mmex-GNWT1-11-PM009689/,2024-05-28 11:47 MDT
