model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014752,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014752,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM014752/,2024-06-15 04:24 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014754,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014754,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM014754/,2024-06-15 04:24 MDT
tender,2012-13,Assembly,PM015583,Broadcasting Consultant Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Broadcasting Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015583,/tenders/broadcasting-consultant-services/ocds-v9mmex-GNWT1-13-PM015583/,2024-06-15 04:24 MDT
tender,2012-13,Assembly,PM014502,Telecommunications Needs Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Telecommunications Needs Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014502,/tenders/telecommunications-needs-analysis/ocds-v9mmex-GNWT1-13-PM014502/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM014329,NWT Power School Handbook,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Power School Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014329,/tenders/nwt-power-school-handbook/ocds-v9mmex-GNWT1-13-PM014329/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM015573,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015573,/tenders/coordination-services/ocds-v9mmex-GNWT1-13-PM015573/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM015504,Self-Regulation Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Self-Regulation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015504,/tenders/self-regulation-project/ocds-v9mmex-GNWT1-13-PM015504/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM014280,Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014280,/tenders/planning-services/ocds-v9mmex-GNWT1-13-PM014280/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM015487,Education Planning K-12,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Education Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015487,/tenders/education-planning-k-12/ocds-v9mmex-GNWT1-13-PM015487/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM014767,Project Management Principles and Term o,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Principles and Term o,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014767,/tenders/project-management-principles-and-term-o/ocds-v9mmex-GNWT1-13-PM014767/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM015878,Museum Exhibit Research and Writing Serv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Museum Exhibit Research and Writing Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015878,/tenders/museum-exhibit-research-and-writing-serv/ocds-v9mmex-GNWT1-13-PM015878/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM015499,Early Childhood Development Public Consu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Early Childhood Development Public Consu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015499,/tenders/early-childhood-development-public-consu/ocds-v9mmex-GNWT1-13-PM015499/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM014599,Anti-Poverty Strategy Research,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Poverty Strategy Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014599,/tenders/anti-poverty-strategy-research/ocds-v9mmex-GNWT1-13-PM014599/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM015863,"Strategic Planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015863,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015863/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM014336,Education Boards first class Email-inter,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Education Boards first class Email-inter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014336,/tenders/education-boards-first-class-email-inter/ocds-v9mmex-GNWT1-13-PM014336/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM015477,"Strategic, planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic, planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015477,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015477/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM015478,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015478,/tenders/coordination-services/ocds-v9mmex-GNWT1-13-PM015478/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM015605,Strategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Consultation - Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015605,/tenders/strategic-consultation-communication/ocds-v9mmex-GNWT1-13-PM015605/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM015574,Aboriginal Language Symposium,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aboriginal Language Symposium,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015574,/tenders/aboriginal-language-symposium/ocds-v9mmex-GNWT1-13-PM015574/,2024-06-15 04:24 MDT
tender,2012-13,"Education, Culture and Employment",PM014596,NWT safe school framework development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT safe school framework development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014596,/tenders/nwt-safe-school-framework-development/ocds-v9mmex-GNWT1-13-PM014596/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013360,Moose Contaminant Study - Data Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Contaminant Study - Data Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013360,/tenders/moose-contaminant-study-data-analysis/ocds-v9mmex-GNWT1-13-PM013360/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013317,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013317,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013317/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013663,NWT Forest Industry and Biomass Initiati,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Forest Industry and Biomass Initiati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013663,/tenders/nwt-forest-industry-and-biomass-initiati/ocds-v9mmex-GNWT1-13-PM013663/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014785,Work Planning for Environment Division,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Work Planning for Environment Division,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014785,/tenders/work-planning-for-environment-division/ocds-v9mmex-GNWT1-13-PM014785/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014846,Review and Planning Workshop for Climate,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Review and Planning Workshop for Climate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014846,/tenders/review-and-planning-workshop-for-climate/ocds-v9mmex-GNWT1-13-PM014846/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013311,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013311,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-13-PM013311/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM013931,AUC Talking Circle - Write UP,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AUC Talking Circle - Write UP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013931,/tenders/auc-talking-circle-write-up/ocds-v9mmex-GNWT1-13-PM013931/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014905,Review of EPRI Product Stewardship and r,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of EPRI Product Stewardship and r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014905,/tenders/review-of-epri-product-stewardship-and-r/ocds-v9mmex-GNWT1-13-PM014905/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014926,Development of Tablet based Application,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Tablet based Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014926,/tenders/development-of-tablet-based-application/ocds-v9mmex-GNWT1-13-PM014926/,2024-06-15 04:24 MDT
tender,2012-13,Environment and Natural Resources,PM014015,Wildlife Section of NWT Ecosystem Classi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wildlife Section of NWT Ecosystem Classi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014015,/tenders/wildlife-section-of-nwt-ecosystem-classi/ocds-v9mmex-GNWT1-13-PM014015/,2024-06-15 04:24 MDT
tender,2012-13,Public Works & Services,SC794236,North Slave Correctional Facility - Site,Awarded,Sole Source,Direct,Services,Consulting Services - General,,North Slave Correctional Facility - Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794236,/tenders/north-slave-correctional-facility-site/ocds-v9mmex-GNWT1-13-SC794236/,2024-06-15 04:24 MDT
tender,2012-13,Public Works & Services,SC435088,Removal and Replacement of Existing Buri,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Removal and Replacement of Existing Buri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC435088,/tenders/removal-and-replacement-of-existing-buri/ocds-v9mmex-GNWT1-13-SC435088/,2024-06-15 04:24 MDT
tender,2012-13,Public Works & Services,SC794219,Building Condition Assessments - Phase 7,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Building Condition Assessments - Phase 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794219,/tenders/building-condition-assessments-phase-7/ocds-v9mmex-GNWT1-13-SC794219/,2024-06-15 04:24 MDT
tender,2012-13,Public Works & Services,SC794253,Exposure Monitoring During Asbestos Abat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Exposure Monitoring During Asbestos Abat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794253,/tenders/exposure-monitoring-during-asbestos-abat/ocds-v9mmex-GNWT1-13-SC794253/,2024-06-15 04:24 MDT
