model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000000522,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-26 15:00 MDT,"Mackenzie Highway (No.1), Km 147.8",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000522,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-17-0000000522/,2024-06-01 13:49 MDT
tender,2016-17,Transportation,0000000412,2016 NWTSingle Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-20 15:00 MDT,The GNWT is tendering for the supply of a Single Asphaltic Surface Treatment Overlay on various NWT Highway.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000412,/tenders/2016-nwtsingle-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-17-0000000412/,2024-06-01 13:49 MDT
tender,2016-17,Transportation,0000000314,Buffalo River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-12 15:00 MDT,Km 55.7 Highway 5,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000314,/tenders/buffalo-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-17-0000000314/,2024-06-01 13:49 MDT
tender,2015-16,Transportation,0000000315,Supply and Install Bird Nesting Deterrent,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and install of Bird Nesting Deterrent.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000315,/tenders/supply-and-install-bird-nesting-deterrent/ocds-v9mmex-GNWT1-16-0000000315/,2024-06-01 13:49 MDT
tender,2015-16,Public Works & Services,SC795288,Escarpment Creek New Shower Facility,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Enterprise,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795288,/tenders/escarpment-creek-new-shower-facility/ocds-v9mmex-GNWT1-16-SC795288/,2024-06-01 13:49 MDT
tender,2015-16,Public Works & Services,SC450827,Provide and Place Gravel - Enterprise Tower Site,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Enterprise,2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450827,/tenders/provide-and-place-gravel-enterprise-tower-site/ocds-v9mmex-GNWT1-16-SC450827/,2024-06-01 13:49 MDT
tender,2015-16,Public Works & Services,SC795278,Louise Falls Campground New Toilet Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,Enterprise,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795278,/tenders/louise-falls-campground-new-toilet-building/ocds-v9mmex-GNWT1-16-SC795278/,2024-06-01 13:49 MDT
tender,2015-16,Public Works & Services,SC449133,Build Gravel Pad - Enterprise Tower Cabin,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-10 15:00 MDT,Enterprise,2015-06-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449133,/tenders/build-gravel-pad-enterprise-tower-cabin/ocds-v9mmex-GNWT1-16-SC449133/,2024-06-01 13:49 MDT
tender,2015-16,Public Works & Services,SC447560,Custodial Campground & Maintenance Services - 60th Parallel Visitors Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT, 60th Parallel Visitors Centre & Campground,2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447560,/tenders/custodial-campground-maintenance-services-60th-parallel-visitors-centre/ocds-v9mmex-GNWT1-16-SC447560/,2024-06-01 13:49 MDT
tender,2014-15,Lands,SC446648,Legal Survey - Enterprise Weigh Scale,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2015-02-09 15:00 MST,Enterprise,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446648,/tenders/legal-survey-enterprise-weigh-scale/ocds-v9mmex-GNWT1-15-SC446648/,2024-06-01 13:49 MDT
tender,2014-15,Environment and Natural Resources,SC444591,Wildland Fire Reclamation - Kakisa / Enterprise,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-26 15:00 MDT,Kakisa / Enterprise,2014-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444591,/tenders/wildland-fire-reclamation-kakisa-enterprise/ocds-v9mmex-GNWT1-15-SC444591/,2024-06-01 13:49 MDT
tender,2013-14,Environment and Natural Resources,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2013-10-29 15:00 MDT,Clearing Road/Site Access and Installing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794609,/tenders/clearing-roadsite-access-and-installing-culvert-for-south-slave-fire-tower/ocds-v9mmex-GNWT1-14-SC794609/,2024-06-01 13:49 MDT
tender,2013-14,NWT Housing Corporation,PM015811,2013/2014 - SSE - Mechanical Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-16 15:00 MDT,2013/2014 - SSE - Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015811,/tenders/20132014-sse-mechanical-upgrades/ocds-v9mmex-HC001-14-PM015811/,2024-06-01 13:49 MDT
tender,2013-14,Public Works & Services,SC437495,Clearing Road Access and Site Clearing for South Slave Enterprise Fire Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-01 15:00 MDT,"Enterprise, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437495,/tenders/clearing-road-access-and-site-clearing-for-south-slave-enterprise-fire-tower/ocds-v9mmex-GNWT1-14-SC437495/,2024-06-01 13:49 MDT
tender,2013-14,Public Works & Services,CT101334,Forestry Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-20 15:00 MDT,Forestry Tower,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101334,/tenders/forestry-tower/ocds-v9mmex-GNWT1-14-CT101334/,2024-06-01 13:49 MDT
tender,2013-14,Transportation,PO902117,Heavy Construction Equipment - Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-08-29 15:00 MDT,Heavy Construction Equipment - Tilt Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902117,/tenders/heavy-construction-equipment-tilt-deck-trailer/ocds-v9mmex-GNWT1-14-PO902117/,2024-06-01 13:49 MDT
tender,2013-14,Transportation,PO902093,15 Passenger Window Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,15 Passenger Window Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902093,/tenders/15-passenger-window-van/ocds-v9mmex-GNWT1-14-PO902093/,2024-06-01 13:49 MDT
tender,2013-14,Transportation,PO902089,Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2013-07-17 15:00 MDT,Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902089,/tenders/tow-behind-sweeper/ocds-v9mmex-GNWT1-14-PO902089/,2024-06-01 13:49 MDT
tender,2013-14,Public Works & Services,SC794418,Enterprise Weigh Scale Removal,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2013-07-05 15:00 MDT,Enterprise Weigh Scale Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794418,/tenders/enterprise-weigh-scale-removal/ocds-v9mmex-GNWT1-14-SC794418/,2024-06-01 13:49 MDT
tender,2012-13,Transportation,CT101213,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-08-01 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101213,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101213/,2024-06-01 13:49 MDT
tender,2012-13,Transportation,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-27 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901887,/tenders/heavy-construction-equipmenttandem-axle-plow-truck/ocds-v9mmex-GNWT1-13-PO901887/,2024-06-01 13:49 MDT
tender,2012-13,Transportation,PO901860,Supply Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-22 15:00 MDT,Supply Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901860,/tenders/supply-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901860/,2024-06-01 13:49 MDT
tender,2012-13,NWT Housing Corporation,PM013379,2012-2013 - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-15 15:00 MDT,2012-2013 - Interior/Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013379,/tenders/2012-2013-interiorexterior-repairs/ocds-v9mmex-HC001-13-PM013379/,2024-06-01 13:49 MDT
tender,2012-13,NWT Housing Corporation,PM013353,2012/2013 - Fuel Tank Replacement & Service Heating System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-10 15:00 MDT,2012/2013 - Fuel Tank Replacement & Service Heating System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013353,/tenders/20122013-fuel-tank-replacement-service-heating-system/ocds-v9mmex-HC001-13-PM013353/,2024-06-01 13:49 MDT
tender,2011-12,Public Works & Services,CT101186,Road Licensing Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-28 15:00 MDT,Road Licensing Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101186,/tenders/road-licensing-garage/ocds-v9mmex-GNWT1-12-CT101186/,2024-06-01 13:49 MDT
tender,2011-12,Public Works & Services,SC427184,60th Parallel Washroom Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-25 15:00 MST,"Enterprise, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427184,/tenders/60th-parallel-washroom-upgrade/ocds-v9mmex-GNWT1-12-SC427184/,2024-06-01 13:49 MDT
tender,2011-12,Public Works & Services,SC426216,"Electrical Services, Loop C Twin Falls Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,"Electrical Services, Loop C Twin Falls C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426216,/tenders/electrical-services-loop-c-twin-falls-campground/ocds-v9mmex-GNWT1-12-SC426216/,2024-06-01 13:49 MDT
tender,2011-12,NWT Housing Corporation,PM011689,SSE - RRAP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-05-19 15:00 MDT,SSE - RRAP - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011689,/tenders/sse-rrap/ocds-v9mmex-HC001-12-PM011689/,2024-06-01 13:49 MDT
tender,2011-12,Transportation,PO901583,Heavy Construction Equipment- Truck Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-04 15:00 MDT,Heavy Construction Equipment- Truck Trac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901583,/tenders/heavy-construction-equipment-truck-tractor/ocds-v9mmex-GNWT1-12-PO901583/,2024-06-01 13:49 MDT
tender,2011-12,Transportation,PO901596,Heavy Construction Equipment - Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-03 15:00 MDT,Heavy Construction Equipment - Self Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901596,/tenders/heavy-construction-equipment-self-propelled-sweeper/ocds-v9mmex-GNWT1-12-PO901596/,2024-06-01 13:49 MDT
tender,2011-12,Transportation,PO901592,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-04-28 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901592,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901592/,2024-06-01 13:49 MDT
tender,2010-11,Public Works & Services,SC425048,60th Parallel Solar Trees,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-03-28 15:00 MDT,60th Parallel Solar Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425048,/tenders/60th-parallel-solar-trees/ocds-v9mmex-GNWT1-12-SC425048/,2024-06-01 13:49 MDT
tender,2010-11,Public Works & Services,SC424189,Lookout Tower Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-15 15:00 MST,Lookout Tower Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424189,/tenders/lookout-tower-design/ocds-v9mmex-GNWT1-11-SC424189/,2024-06-01 13:49 MDT
tender,2010-11,Public Works & Services,SC793027,New Loop C Construction - Twin Falls Campground,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-22 15:00 MDT,New Loop C Construction - Twin Falls Cam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793027,/tenders/new-loop-c-construction-twin-falls-campground/ocds-v9mmex-GNWT1-11-SC793027/,2024-06-01 13:49 MDT
tender,2010-11,Transportation,PO901417,Stake Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-10 15:00 MDT,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901417,/tenders/stake-truck/ocds-v9mmex-GNWT1-11-PO901417/,2024-06-01 13:49 MDT
tender,2010-11,Public Works & Services,SC792464,60th Parallel Sign Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-05-04 15:00 MDT,60th Parallel NWT/Alberta Border,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792464,/tenders/60th-parallel-sign-replacement/ocds-v9mmex-GNWT1-11-SC792464/,2024-06-01 13:49 MDT
tender,2009-10,Transportation,CT100871,Bridge Construction (2 locations),Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-24 15:00 MST,Bridge Construction (2 locations),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100871,/tenders/bridge-construction-2-locations/ocds-v9mmex-GNWT1-10-CT100871/,2024-06-01 13:49 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008920,Pedestrian Bridge-Twin Falls Gorge Park,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-11-20 15:00 MST,Pedestrian Bridge-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008920,/tenders/pedestrian-bridge-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM008920/,2024-06-01 13:49 MDT
tender,2009-10,Transportation,PO901207,SUPPLY CULVERTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-09-22 15:00 MDT,SUPPLY CULVERTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901207,/tenders/supply-culverts/ocds-v9mmex-GNWT1-10-PO901207/,2024-06-01 13:49 MDT
tender,2009-10,Public Works & Services,SC792483,Place Gravel on Twin Falls Trails,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-09-10 15:00 MDT,Place Gravel on Twin Falls Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792483,/tenders/place-gravel-on-twin-falls-trails/ocds-v9mmex-GNWT1-10-SC792483/,2024-06-01 13:49 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008461,"Campground Fencing, Highway, Twin Falls Gorge Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-04 15:00 MDT,"Campground Fencing, Highway, Twin Falls",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008461,/tenders/campground-fencing-highway-twin-falls-gorge-territorial-park/ocds-v9mmex-GNWT1-10-PM008461/,2024-06-01 13:49 MDT
tender,2009-10,Public Works & Services,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-06-11 15:00 MDT,60th Parallel Visitor Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT792284,/tenders/60th-parallel-visitor-information-centre-design-build-new-building-and-addition/ocds-v9mmex-GNWT1-10-CT792284/,2024-06-01 13:49 MDT
tender,2009-10,Transportation,CT100805,Enterprise Weigh Scale Inspection Slab,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-11 15:00 MDT,Enterprise Weigh Scale Inspection Slab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100805,/tenders/enterprise-weigh-scale-inspection-slab/ocds-v9mmex-GNWT1-10-CT100805/,2024-06-01 13:49 MDT
tender,2009-10,Transportation,PO901113,Supply 1 Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-07 15:00 MDT,Supply 1 Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901113,/tenders/supply-1-motor-grader/ocds-v9mmex-GNWT1-10-PO901113/,2024-06-01 13:49 MDT
tender,2008-09,Transportation,SC792178,"Load, haul and place scale deck",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-29 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792178,/tenders/load-haul-and-place-scale-deck/ocds-v9mmex-GNWT1-09-SC792178/,2024-06-01 13:49 MDT
tender,2008-09,Transportation,SC791915,Highway Radio Broadcasting System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-26 15:00 MDT,Enterprise and Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791915,/tenders/highway-radio-broadcasting-system/ocds-v9mmex-GNWT1-09-SC791915/,2024-06-01 13:49 MDT
tender,2008-09,Transportation,CT100674,Supply Membrane Covered Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-28 15:00 MDT,Supply Membrane Covered Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100674,/tenders/supply-membrane-covered-building/ocds-v9mmex-GNWT1-09-CT100674/,2024-06-01 13:49 MDT
tender,2008-09,Transportation,PO900921,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-11 15:00 MDT,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900921,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-09-PO900921/,2024-06-01 13:49 MDT
tender,2007-08,Public Works & Services,CT100615,Design Campground Power for Loops B & C at Twin Falls Gorge.,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-23 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100615,/tenders/design-campground-power-for-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100615/,2024-06-01 13:49 MDT
tender,2007-08,Public Works & Services,CT100618,Escarpment Creek Campsite Power,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-23 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100618,/tenders/escarpment-creek-campsite-power/ocds-v9mmex-GNWT1-08-CT100618/,2024-06-01 13:49 MDT
tender,2007-08,Public Works & Services,CT100576,Design and Construct Campground Power Loops B & C at Twin Falls Gorge,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-10-02 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100576,/tenders/design-and-construct-campground-power-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100576/,2024-06-01 13:49 MDT
tender,2007-08,Transportation,CT100601,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-20 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100601,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100601/,2024-06-01 13:49 MDT
tender,2007-08,Transportation,PO900817,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-05 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900817,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-08-PO900817/,2024-06-01 13:49 MDT
tender,2007-08,Public Works & Services,CT100567,Twin Falls Gorge - Power Site Loop B & C,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-26 15:00 MDT,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100567,/tenders/twin-falls-gorge-power-site-loop-b-c/ocds-v9mmex-GNWT1-08-CT100567/,2024-06-01 13:49 MDT
tender,2007-08,NWT Housing Corporation,PM004848,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-14 15:00 MDT,Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004848,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004848/,2024-06-01 13:49 MDT
tender,2006-07,Public Works & Services,CT100422,60th Parallel Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,60th Parallel Picnic Shelter Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100422,/tenders/60th-parallel-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100422/,2024-06-01 13:49 MDT
tender,2006-07,Municipal and Community Affairs,PM003613,Enterprise Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-25 15:00 MDT,Enterprise Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003613,/tenders/enterprise-loader/ocds-v9mmex-GNWT1-07-PM003613/,2024-06-01 13:49 MDT
tender,2006-07,Transportation,CT100376,Pavement Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-31 15:00 MDT,Pavement Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100376,/tenders/pavement-overlay/ocds-v9mmex-GNWT1-07-CT100376/,2024-06-01 13:49 MDT
tender,2006-07,Transportation,PO900566,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900566,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900566/,2024-06-01 13:49 MDT
tender,2006-07,Transportation,PO900567,Plow truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900567,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900567/,2024-06-01 13:49 MDT
tender,2006-07,Transportation,PO900544,Extended Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900544,/tenders/extended-cab-pickup-truck/ocds-v9mmex-GNWT1-07-PO900544/,2024-06-01 13:49 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002852,boiler replacment Enterprise VIC,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-03-03 15:00 MST,replace boiler at VIC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002852,/tenders/boiler-replacment-enterprise-vic/ocds-v9mmex-GNWT1-06-PM002852/,2024-06-01 13:49 MDT
tender,2005-06,Municipal and Community Affairs,PM002706,"Loader for the community of Enterprise, NT",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-16 15:00 MST,"Enterprise, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002706,/tenders/loader-for-the-community-of-enterprise-nt/ocds-v9mmex-GNWT1-06-PM002706/,2024-06-01 13:49 MDT
tender,2005-06,Transportation,PO900246,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900246,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-06-PO900246/,2024-06-01 13:49 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001614,Operation and Maintenance of Twin Falls Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2005-04-29 15:00 MDT,Operation and Maintenance of Twin Falls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001614,/tenders/operation-and-maintenance-of-twin-falls-territorial-park/ocds-v9mmex-GNWT1-06-PM001614/,2024-06-01 13:49 MDT
tender,2005-06,Transportation,PO900218,Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-04-07 15:00 MDT,Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900218,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-06-PO900218/,2024-06-01 13:49 MDT
tender,2004-05,Transportation,SO050040,Calibrate and Adjust Weigh Scales,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050040,/tenders/calibrate-and-adjust-weigh-scales/ocds-v9mmex-GNWT1-05-SO050040/,2024-06-01 13:49 MDT
tender,2004-05,Transportation,SO050031,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/SLAVE - HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050031,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050031/,2024-06-01 13:49 MDT
tender,2004-05,Transportation,SO050122,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/SLAVE - HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050122,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050122/,2024-06-01 13:49 MDT
