model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Finance,PM012596,Ref #SC427156 - Peneration Testing,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2011-09-15 15:00 MDT,Peneration Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012596,/tenders/ref-sc427156-peneration-testing/ocds-v9mmex-GNWT1-12-PM012596/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM011991,Ref #SC426516 - Building Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2011-07-25 15:00 MDT,Ref #SC426516 - Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011991,/tenders/ref-sc426516-building-valuations/ocds-v9mmex-GNWT1-12-PM011991/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM011280,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Multi-function COLOR & B&W Digital Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011280,/tenders/ref-po424298-multi-function-color-bw-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011280/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM011212,Reff #PO424119 - Printing - Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-21 15:00 MST,Laing Buliding - 4th floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011212,/tenders/reff-po424119-printing-public-accounts/ocds-v9mmex-GNWT1-11-PM011212/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM011013,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-12-17 15:00 MST,Ref #SC423848 - MacKenzie Valley Fibre L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011013,/tenders/ref-sc423848-mackenzie-valley-fibre-link-feasibility-study/ocds-v9mmex-GNWT1-11-PM011013/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM011037,Ref #SO423223 - Office Recycling Stations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-12-14 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011037,/tenders/ref-so423223-office-recycling-stations/ocds-v9mmex-GNWT1-11-PM011037/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM010938,Ref # SC423555 - SAM Post Implementation Audit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-30 15:00 MST,SAM Post Implementation Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010938,/tenders/ref-sc423555-sam-post-implementation-audit/ocds-v9mmex-GNWT1-11-PM010938/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM010865,Ref #SC423249 - Communications Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-11-26 15:00 MST,Ref #SC423249 - Communications Infrastru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010865,/tenders/ref-sc423249-communications-infrastructure-assessment/ocds-v9mmex-GNWT1-11-PM010865/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM010970,Ref# PO423421 - Printing - O&M Main Estimates - 2011-2012,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-11-19 15:00 MST,Ref# PO423421 - Printing - O&M Main Esti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010970,/tenders/ref-po423421-printing-om-main-estimates-2011-2012/ocds-v9mmex-GNWT1-11-PM010970/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM010826,Ref #SC422493 - External Collections Services,Awarded,Request for Tenders,Open (Competitive),Services,Collection/Investigation Agency,2010-10-27 15:00 MDT,Ref #SC422493 - External Collections Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010826,/tenders/ref-sc422493-external-collections-services/ocds-v9mmex-GNWT1-12-PM010826/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM010692,Ref #SC422890 - Knowledge Management Strategy - Renewal,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-10-01 15:00 MDT,Ref #SC422890 - Knowledge Management Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010692,/tenders/ref-sc422890-knowledge-management-strategy-renewal/ocds-v9mmex-GNWT1-11-PM010692/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM010359,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-18 15:00 MDT,Ref # PO422386 - Multi-Fuction B&W/Color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010359,/tenders/ref-po422386-multi-fuction-bwcolor-copier/ocds-v9mmex-GNWT1-11-PM010359/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM010346,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-17 15:00 MDT,Ref # PO422232 - Multi-Functional B&W/Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010346,/tenders/ref-po422232-multi-functional-bwcolor-copiers/ocds-v9mmex-GNWT1-11-PM010346/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM010185,Ref #SC422185 - Insurance Brokerage Services,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2010-08-13 15:00 MDT,Ref #SC422185 - Insurance Brokerage Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010185,/tenders/ref-sc422185-insurance-brokerage-services/ocds-v9mmex-GNWT1-11-PM010185/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM008924,Ref #SC418774 - Review of the Petroleum Products Tax Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-30 15:00 MST,Review of the Petroleum Products Tax Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008924,/tenders/ref-sc418774-review-of-the-petroleum-products-tax-act/ocds-v9mmex-GNWT1-10-PM008924/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM008952,Custom Printing 2010-2011 Main Estimates,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-11-20 15:00 MST,Custom Printing 2010-2011 Main Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008952,/tenders/custom-printing-2010-2011-main-estimates/ocds-v9mmex-GNWT1-10-PM008952/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM008888,Ref #418572 - Electronic Records & Document Management- Detailed Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008888,/tenders/ref-418572-electronic-records-document-management-detailed-analysis/ocds-v9mmex-GNWT1-10-PM008888/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM009146,PM008760 - Yellowknife - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Yellowknife - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009146,/tenders/pm008760-yellowknife-results/ocds-v9mmex-GNWT1-10-PM009146/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM008214,Custom Print 2008/2009 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-07-17 15:00 MDT,Custom Print 2008/2009 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008214,/tenders/custom-print-20082009-public-accounts/ocds-v9mmex-GNWT1-10-PM008214/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM014158,REF# SC415691 - Project Portfolio Management Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-04-23 15:00 MDT,REF# SC415691 - Project Portfolio Manage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014158,/tenders/ref-sc415691-project-portfolio-management-software-solution/ocds-v9mmex-GNWT1-13-PM014158/,2024-06-04 18:34 MDT
tender,2008-09,Finance,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2008-09-05 15:00 MDT,Bulk Fuel Storage and Distribution Facil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006650,/tenders/bulk-fuel-storage-and-distribution-facilities-valuations/ocds-v9mmex-GNWT1-09-PM006650/,2024-06-04 18:34 MDT
tender,2007-08,Finance,PM005213,Yellowknife Liquor Warehouse,Awarded,Request for Proposal,Open (Competitive),Services,Storage/Warehousing,2007-08-20 15:00 MDT,Yellowknife Liquor Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005213,/tenders/yellowknife-liquor-warehouse/ocds-v9mmex-GNWT1-09-PM005213/,2024-06-04 18:34 MDT
tender,2004-05,Finance,PM001749,PM000712 - Yellowknife Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Yellowknife Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001749,/tenders/pm000712-yellowknife-results/ocds-v9mmex-GNWT1-05-PM001749/,2024-06-04 18:34 MDT
tender,2014-15,Finance,PM011674,Telecommunications - Regulatory,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Telecommunications - Regulatory,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM011674,/tenders/telecommunications-regulatory/ocds-v9mmex-GNWT1-12-PM011674/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC446879,Executive Managers Valuations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Executive Managers Valuations,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446879,/tenders/executive-managers-valuations/ocds-v9mmex-GNWT1-15-SC446879/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC444889,Aurora College Contractors Pension Eligi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aurora College Contractors Pension Eligi,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444889,/tenders/aurora-college-contractors-pension-eligi/ocds-v9mmex-GNWT1-15-SC444889/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC440429,DSS - Secure Waste Paper Manage Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Manage Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440429,/tenders/dss-secure-waste-paper-manage-services/ocds-v9mmex-GNWT1-15-SC440429/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC442078,GNWT VULNERABILITY ASSESSMENT - ITI - FI,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT VULNERABILITY ASSESSMENT - ITI - FI,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442078,/tenders/gnwt-vulnerability-assessment-iti-fi/ocds-v9mmex-GNWT1-15-SC442078/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC442832,Vulnerability Assessment - DOT,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Vulnerability Assessment - DOT,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442832,/tenders/vulnerability-assessment-dot/ocds-v9mmex-GNWT1-15-SC442832/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC445681,Webserver Vulnerability Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Webserver Vulnerability Assessment,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445681,/tenders/webserver-vulnerability-assessment/ocds-v9mmex-GNWT1-15-SC445681/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC445818,IT Security Management Risk Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,IT Security Management Risk Plan,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445818,/tenders/it-security-management-risk-plan/ocds-v9mmex-GNWT1-15-SC445818/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC446981,ECE Online Application Vulnerability Ass,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECE Online Application Vulnerability Ass,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446981,/tenders/ece-online-application-vulnerability-ass/ocds-v9mmex-GNWT1-15-SC446981/,2024-06-04 18:34 MDT
tender,2014-15,Finance,PM015725,MVFL - Phase II,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVFL - Phase II,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-PM015725,/tenders/mvfl-phase-ii/ocds-v9mmex-GNWT1-14-PM015725/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC442299,Financial Advisory Services - P3 Stanton,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Financial Advisory Services - P3 Stanton,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442299,/tenders/financial-advisory-services-p3-stanton/ocds-v9mmex-GNWT1-15-SC442299/,2024-06-04 18:34 MDT
tender,2014-15,Finance,PM012110,Ref #PO422946 - Research & Adivisory Ser,Awarded,Sole Source,Direct,Services,Research Services,,Ref #PO422946 - Research & Adivisory Ser,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-12-PM012110,/tenders/ref-po422946-research-adivisory-ser/ocds-v9mmex-GNWT1-12-PM012110/,2024-06-04 18:34 MDT
tender,2014-15,Finance,PO446653,SPSS License purchases (upgrades and new,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SPSS License purchases (upgrades and new,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446653,/tenders/spss-license-purchases-upgrades-and-new/ocds-v9mmex-GNWT1-15-PO446653/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC442816,Info-tech annual subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Info-tech annual subscription,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442816,/tenders/info-tech-annual-subscription/ocds-v9mmex-GNWT1-15-SC442816/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC445202,Certified Service Professional CSP Train,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Certified Service Professional CSP Train,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445202,/tenders/certified-service-professional-csp-train/ocds-v9mmex-GNWT1-15-SC445202/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC444873,Quality Assessment Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Assessment Review,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444873,/tenders/quality-assessment-review/ocds-v9mmex-GNWT1-15-SC444873/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC442052,Fairness Advisory Services - Mackenzie V,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisory Services - Mackenzie V,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442052,/tenders/fairness-advisory-services-mackenzie-v/ocds-v9mmex-GNWT1-15-SC442052/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC445030,Program Design Training.,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Program Design Training.,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445030,/tenders/program-design-training/ocds-v9mmex-GNWT1-15-SC445030/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC440830,Advertising - Property Taxes in Arrears,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Property Taxes in Arrears,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440830,/tenders/advertising-property-taxes-in-arrears/ocds-v9mmex-GNWT1-15-SC440830/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC444783,Budget Dialougue Adverstising Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Budget Dialougue Adverstising Placement,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444783,/tenders/budget-dialougue-adverstising-placement/ocds-v9mmex-GNWT1-15-SC444783/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC440446,Functional Programming,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Functional Programming,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440446,/tenders/functional-programming/ocds-v9mmex-GNWT1-15-SC440446/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC442195,Re-Design - Payroll & Tobacco Tax Proces,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-Design - Payroll & Tobacco Tax Proces,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442195,/tenders/re-design-payroll-tobacco-tax-proces/ocds-v9mmex-GNWT1-15-SC442195/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC447470,ATIPP control Self assessment audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATIPP control Self assessment audit,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447470,/tenders/atipp-control-self-assessment-audit/ocds-v9mmex-GNWT1-15-SC447470/,2024-06-04 18:34 MDT
tender,2014-15,Finance,PO445457,Oracle Enterprise Database,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Enterprise Database,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO445457,/tenders/oracle-enterprise-database/ocds-v9mmex-GNWT1-15-PO445457/,2024-06-04 18:34 MDT
tender,2014-15,Finance,PO446964,2015/16 Oracle Support & Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,2015/16 Oracle Support & Maintenance,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446964,/tenders/201516-oracle-support-maintenance/ocds-v9mmex-GNWT1-15-PO446964/,2024-06-04 18:34 MDT
tender,2014-15,Finance,PO447199,SAS Software & License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SAS Software & License,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447199,/tenders/sas-software-license/ocds-v9mmex-GNWT1-15-PO447199/,2024-06-04 18:34 MDT
tender,2014-15,Finance,PM015145,MVFLP - Satelite & Broadband Advisory Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVFLP - Satelite & Broadband Advisory Se,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-PM015145,/tenders/mvflp-satelite-broadband-advisory-se/ocds-v9mmex-GNWT1-14-PM015145/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC437993,Security Arrangements,Awarded,Sole Source,Direct,Services,Fees/Payments,,Security Arrangements,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC437993,/tenders/security-arrangements/ocds-v9mmex-GNWT1-15-SC437993/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC443198,Legal Advisory Services - Stanton Territ,Awarded,SOA Release,Selective (Prequalified),Services,Legal Services,,Legal Advisory Services - Stanton Territ,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443198,/tenders/legal-advisory-services-stanton-territ/ocds-v9mmex-GNWT1-15-SC443198/,2024-06-04 18:34 MDT
tender,2014-15,Finance,SC445834,Graduate level training in Evaluation se,Awarded,Sole Source,Direct,Services,Educational/Training,,Graduate level training in Evaluation se,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445834,/tenders/graduate-level-training-in-evaluation-se/ocds-v9mmex-GNWT1-15-SC445834/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM008702,CONSULTING AND COMMUNICATIONS SERVICES,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CONSULTING AND COMMUNICATIONS SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008702,/tenders/consulting-and-communications-services/ocds-v9mmex-GNWT1-10-PM008702/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM009078,REVENUE ROUNDTABLE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,REVENUE ROUNDTABLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009078,/tenders/revenue-roundtable/ocds-v9mmex-GNWT1-10-PM009078/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM009080,PeopleSoft Point in Time Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Point in Time Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009080,/tenders/peoplesoft-point-in-time-assessment/ocds-v9mmex-GNWT1-10-PM009080/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM010156,Waste Management Services - Finance/FMBS,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - Finance/FMBS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010156,/tenders/waste-management-services-financefmbs/ocds-v9mmex-GNWT1-10-PM010156/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM010139,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010139,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-10-PM010139/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM010153,Business Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Business Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010153,/tenders/business-advisory-services/ocds-v9mmex-GNWT1-10-PM010153/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM010157,PeopleSoft - UPK Cash Management Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft - UPK Cash Management Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010157,/tenders/peoplesoft-upk-cash-management-module/ocds-v9mmex-GNWT1-10-PM010157/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM010158,Onsite DBA Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Onsite DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010158,/tenders/onsite-dba-support/ocds-v9mmex-GNWT1-10-PM010158/,2024-06-04 18:34 MDT
tender,2009-10,Finance,PM010138,Troy MICR Printers,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Troy MICR Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010138,/tenders/troy-micr-printers/ocds-v9mmex-GNWT1-10-PM010138/,2024-06-04 18:34 MDT
tender,2007-08,Finance,PM005124,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005124,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM005124/,2024-06-04 18:34 MDT
tender,2007-08,Finance,PM005814,Draft Regulations under the Liquor Act,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Regulations under the Liquor Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005814,/tenders/draft-regulations-under-the-liquor-act/ocds-v9mmex-GNWT1-08-PM005814/,2024-06-04 18:34 MDT
tender,2008-09,Finance,PM006818,Consulting and Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006818,/tenders/consulting-and-communication-services/ocds-v9mmex-GNWT1-09-PM006818/,2024-06-04 18:34 MDT
tender,2008-09,Finance,PM007025,Facilitator for Revenue Options Roundtab,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator for Revenue Options Roundtab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007025,/tenders/facilitator-for-revenue-options-roundtab/ocds-v9mmex-GNWT1-09-PM007025/,2024-06-04 18:34 MDT
tender,2008-09,Finance,PM007234,Engineering Serives,Awarded,Sole Source,Direct,Services,Building Inspection,,Engineering Serives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007234,/tenders/engineering-serives/ocds-v9mmex-GNWT1-09-PM007234/,2024-06-04 18:34 MDT
tender,2008-09,Finance,PM005381,Draft Liquor Act Regulations and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Liquor Act Regulations and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005381,/tenders/draft-liquor-act-regulations-and-communi/ocds-v9mmex-GNWT1-08-PM005381/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC437506,Manage Authenication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Manage Authenication Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437506,/tenders/manage-authenication-services/ocds-v9mmex-GNWT1-14-SC437506/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC439727,Delivery Service - Local Couirer - Small,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Delivery Service - Local Couirer - Small,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439727,/tenders/delivery-service-local-couirer-small/ocds-v9mmex-GNWT1-14-SC439727/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PM010937,Ref #SC423276 - Deh Cho Bridge - Trustee,Awarded,Sole Source,Direct,Services,Banking,,Ref #SC423276 - Deh Cho Bridge - Trustee,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-11-PM010937,/tenders/ref-sc423276-deh-cho-bridge-trustee/ocds-v9mmex-GNWT1-11-PM010937/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PM013984,"Annual ""Enterprise"" Licenses",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Annual ""Enterprise"" Licenses",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013984,/tenders/annual-enterprise-licenses/ocds-v9mmex-GNWT1-13-PM013984/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PM015726,Consulting Serv - Tech Advise - MVFL,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Tech Advise - MVFL,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015726,/tenders/consulting-serv-tech-advise-mvfl/ocds-v9mmex-GNWT1-14-PM015726/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PO438718,"SOA Release SO435191 - FSS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - FSS Workstations,",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438718,/tenders/soa-release-so435191-fss-workstations/ocds-v9mmex-GNWT1-14-PO438718/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PM014972,Consulting Serv - Review NWT public Util,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Review NWT public Util,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014972,/tenders/consulting-serv-review-nwt-public-util/ocds-v9mmex-GNWT1-13-PM014972/,2024-06-04 18:34 MDT
