model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009991,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-08 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009991,/tenders/ref-ac421511-charter-yk-fort-liard-return-jun-15-2010/ocds-v9mmex-GNWT1-11-PM009991/,2024-05-19 15:43 MDT
tender,2010-11,Public Works & Services,AC600316,Community Charter - Mtce Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-20 15:00 MDT,Community Charter - Mtce Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600316,/tenders/community-charter-mtce-inspection/ocds-v9mmex-GNWT1-11-AC600316/,2024-05-19 15:43 MDT
tender,2010-11,Assembly,PM009905,Deh Cho MaceTour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-18 15:00 MDT,Deh Cho MaceTour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009905,/tenders/deh-cho-macetour/ocds-v9mmex-GNWT1-11-PM009905/,2024-05-19 15:43 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009874,"Ref #AC421161 - Charter - YK - Deline - Return - Jun 09, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-17 15:00 MDT,Air Charter Service - Yellowknife to D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009874,/tenders/ref-ac421161-charter-yk-deline-return-jun-09-2010/ocds-v9mmex-GNWT1-11-PM009874/,2024-05-19 15:43 MDT
tender,2010-11,Environment and Natural Resources,PM009727,Caribou Photocenus Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-07 15:00 MDT,Caribou Photocenus Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009727,/tenders/caribou-photocenus-survey/ocds-v9mmex-GNWT1-11-PM009727/,2024-05-19 15:43 MDT
tender,2010-11,Environment and Natural Resources,PM009777,Aircraft Charter-Transport Freight Cambridge Bay to Gjoa Haven,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-30 15:00 MDT,Aircraft Charter-Transport Freight Cambr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009777,/tenders/aircraft-charter-transport-freight-cambridge-bay-to-gjoa-haven/ocds-v9mmex-GNWT1-11-PM009777/,2024-05-19 15:43 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009503,"Ref #AC420212 - Charter - YK - Fort Good Hope - Return - Mar 23 & 25, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-11 15:00 MST,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009503,/tenders/ref-ac420212-charter-yk-fort-good-hope-return-mar-23-25-2010/ocds-v9mmex-GNWT1-10-PM009503/,2024-05-19 15:43 MDT
tender,2009-10,Assembly,PM009719,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,"Air Charter, Review of the Child & Famil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009719,/tenders/air-charter-review-of-the-child-family-services-act-public-meetings/ocds-v9mmex-GNWT1-11-PM009719/,2024-05-19 15:43 MDT
tender,2009-10,BDIC,PM009467,Air Charter to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-09 15:00 MST,Air Charter to Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM009467,/tenders/air-charter-to-nahanni-butte/ocds-v9mmex-BDIC-10-PM009467/,2024-05-19 15:43 MDT
tender,2009-10,Environment and Natural Resources,PM009419,Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-26 15:00 MST,Caribou Composition Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009419,/tenders/caribou-composition-survey/ocds-v9mmex-GNWT1-11-PM009419/,2024-05-19 15:43 MDT
tender,2009-10,Transportation,AC600302,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-27 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600302,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600302/,2024-05-19 15:43 MDT
tender,2009-10,Justice,PM009070,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-25 15:00 MST,Corrections - Yellowknife to Edmonton (Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009070,/tenders/corrections-yellowknife-to-edmonton-yxd-nov-2609/ocds-v9mmex-GNWT1-10-PM009070/,2024-05-19 15:43 MDT
tender,2009-10,BDIC,PM008890,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008890,/tenders/air-charter/ocds-v9mmex-BDIC-10-PM008890/,2024-05-19 15:43 MDT
tender,2009-10,Public Works & Services,AC600272,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-29 15:00 MDT,Charter to Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600272,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600272/,2024-05-19 15:43 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008918,"Ref #AC418099 - Charter - YK - Deline - Return - Sep 22&23, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-17 15:00 MDT,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008918,/tenders/ref-ac418099-charter-yk-deline-return-sep-2223-2010/ocds-v9mmex-GNWT1-10-PM008918/,2024-05-19 15:43 MDT
tender,2009-10,Justice,PM008721,"Yellowknife, NT to Edmonton, AB (YXD), September 18, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-16 15:00 MDT,"Yellowknife, NT to Edmonton, AB (YXD), S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008721,/tenders/yellowknife-nt-to-edmonton-ab-yxd-september-18-2009/ocds-v9mmex-GNWT1-10-PM008721/,2024-05-19 15:43 MDT
tender,2009-10,Public Works & Services,AC600267,Air Charter to LutselKe - Freight only,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-27 15:00 MDT,Air Charter to LutselKe - Freight only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600267,/tenders/air-charter-to-lutselke-freight-only/ocds-v9mmex-GNWT1-10-AC600267/,2024-05-19 15:43 MDT
tender,2009-10,"Education, Culture and Employment",PM008262,NWT Ice Patch Study Rotary Wing Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-23 15:00 MDT,NWT Ice Patch Study Rotary Wing Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008262,/tenders/nwt-ice-patch-study-rotary-wing-aircraft/ocds-v9mmex-GNWT1-10-PM008262/,2024-05-19 15:43 MDT
tender,2009-10,Transportation,AC600262,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-21 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600262,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600262/,2024-05-19 15:43 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008207,Aircraft Charter - From Howard's Pass to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-17 15:00 MDT,Aircraft Charter - From Howard's Pass to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008207,/tenders/aircraft-charter-from-howards-pass-to-yellowknife/ocds-v9mmex-GNWT1-10-PM008207/,2024-05-19 15:43 MDT
tender,2009-10,Public Works & Services,AC600261,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-13 15:00 MDT,Air Charter to Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600261,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600261/,2024-05-19 15:43 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008919,"Ref #AC417055 - Charter - YK - Fort Liard - Return - July 7-9, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-30 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008919,/tenders/ref-ac417055-charter-yk-fort-liard-return-july-7-9-2010/ocds-v9mmex-GNWT1-10-PM008919/,2024-05-19 15:43 MDT
tender,2009-10,Public Works & Services,AC600256,Wrigley/Jean Marie River Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-17 15:00 MDT,Wrigley/Jean Marie River Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600256,/tenders/wrigleyjean-marie-river-air-charter/ocds-v9mmex-GNWT1-10-AC600256/,2024-05-19 15:43 MDT
tender,2009-10,"Education, Culture and Employment",PM008089,Charter to Tahera (Jericho mine site),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Charter to Tahera (Jericho mine site),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008089,/tenders/charter-to-tahera-jericho-mine-site/ocds-v9mmex-GNWT1-10-PM008089/,2024-05-19 15:43 MDT
tender,2009-10,Public Works & Services,AC416292,Charter to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,Charter to Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416292,/tenders/charter-to-various-communities/ocds-v9mmex-GNWT1-10-AC416292/,2024-05-19 15:43 MDT
tender,2009-10,"Education, Culture and Employment",PM008042,Charter to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008042,/tenders/charter-to-norman-wells/ocds-v9mmex-GNWT1-10-PM008042/,2024-05-19 15:43 MDT
tender,2009-10,"Education, Culture and Employment",PM007961,Charter to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-12 15:00 MDT,Charter to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007961,/tenders/charter-to-paulatuk/ocds-v9mmex-GNWT1-10-PM007961/,2024-05-19 15:43 MDT
tender,2008-09,Justice,PM007760,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-26 15:00 MDT,"AC 415613 - Yellowknife to Saskatoon, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007760,/tenders/ac-415613-yellowknife-to-saskatoon-return-service-mar-272009/ocds-v9mmex-GNWT1-09-PM007760/,2024-05-19 15:43 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008636,"Ref #AC415237 - Charter - YK - Tulita - Return - Mar 17-20, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-06 15:00 MST,Aircraft Charter - Yellowknife to Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008636,/tenders/ref-ac415237-charter-yk-tulita-return-mar-17-20-2009/ocds-v9mmex-GNWT1-09-PM008636/,2024-05-19 15:43 MDT
tender,2008-09,Public Works & Services,AC414536,Air Charter Feight Yellowknife to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-21 15:00 MST,Air Charter Feight Yellowknife to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC414536,/tenders/air-charter-feight-yellowknife-to-inuvik/ocds-v9mmex-GNWT1-09-AC414536/,2024-05-19 15:43 MDT
tender,2008-09,Public Works & Services,AC414378,"Air Charter January 15th, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-12 15:00 MST,"Air Charter January 15th, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC414378,/tenders/air-charter-january-15th-2009/ocds-v9mmex-GNWT1-09-AC414378/,2024-05-19 15:43 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007092,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007092,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007092/,2024-05-19 15:43 MDT
tender,2008-09,Transportation,AC600210,Fixed Wing Charter to Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-09-04 15:00 MDT,Fixed Wing Charter to Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600210,/tenders/fixed-wing-charter-to-fort-providence/ocds-v9mmex-GNWT1-09-AC600210/,2024-05-19 15:43 MDT
tender,2008-09,Public Works & Services,AC412793,"August 27th, 2008 Air Charter Service to Deline & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-26 15:00 MDT,"August 27th, 2008 Air Charter Service to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412793,/tenders/august-27th-2008-air-charter-service-to-deline-rtn/ocds-v9mmex-GNWT1-09-AC412793/,2024-05-19 15:43 MDT
tender,2008-09,Transportation,AC600205,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-14 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600205,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC600205/,2024-05-19 15:43 MDT
tender,2008-09,Public Works & Services,AC412373,Air Charter - YK-Uluhaktok-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-28 15:00 MDT,Air Charter - YK-Uluhaktok-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412373,/tenders/air-charter-yk-uluhaktok-return/ocds-v9mmex-GNWT1-09-AC412373/,2024-05-19 15:43 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006692,Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-22 15:00 MDT,Air Charters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006692,/tenders/air-charters/ocds-v9mmex-GNWT1-09-PM006692/,2024-05-19 15:43 MDT
tender,2008-09,Public Works & Services,AC412263,"July 23, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-18 15:00 MDT,"July 23, 2008 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412263,/tenders/july-23-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC412263/,2024-05-19 15:43 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006740,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006740,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM006740/,2024-05-19 15:43 MDT
tender,2008-09,"Education, Culture and Employment",PM006628,Helicopter Charter for the Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-10 15:00 MDT,Helicopter Charter for the Ice Patch Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006628,/tenders/helicopter-charter-for-the-ice-patch-research/ocds-v9mmex-GNWT1-09-PM006628/,2024-05-19 15:43 MDT
tender,2008-09,BDIC,PM010499,Air Charter to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-09 15:00 MDT,Air Charter to Volville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010499,/tenders/air-charter-to-colville-lake/ocds-v9mmex-BDIC-10-PM010499/,2024-05-19 15:43 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008645,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-04 15:00 MDT,Aircraft Charter Service - Yellowknife t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008645,/tenders/ref-ac412070-charter-yk-liard-return-july-14-2008/ocds-v9mmex-GNWT1-09-PM008645/,2024-05-19 15:43 MDT
tender,2008-09,Public Works & Services,AC411809,July 8th Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-25 15:00 MDT,July 8th Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411809,/tenders/july-8th-air-charter-service/ocds-v9mmex-GNWT1-09-AC411809/,2024-05-19 15:43 MDT
tender,2008-09,Public Works & Services,AC411823,"July 9th, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-25 15:00 MDT,"July 9th, 2008 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411823,/tenders/july-9th-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC411823/,2024-05-19 15:43 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006374,Air Charter Yellowknife to Norman Wells Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-30 15:00 MDT,Air Charter Yellowknife to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006374,/tenders/air-charter-yellowknife-to-norman-wells-return/ocds-v9mmex-GNWT1-09-PM006374/,2024-05-19 15:43 MDT
tender,2008-09,Public Works & Services,AC411522,"Air Charter Service June 3rd, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,"Air Charter Service June 3rd, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411522,/tenders/air-charter-service-june-3rd-2008/ocds-v9mmex-GNWT1-09-AC411522/,2024-05-19 15:43 MDT
tender,2008-09,BDIC,PM006482,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006482,/tenders/air-charter-services/ocds-v9mmex-BDIC-09-PM006482/,2024-05-19 15:43 MDT
tender,2008-09,Public Works & Services,AC411311,May 27 & 28 Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-20 15:00 MDT,May 27 & 28 Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411311,/tenders/may-27-28-air-charter-services/ocds-v9mmex-GNWT1-09-AC411311/,2024-05-19 15:43 MDT
tender,2008-09,Environment and Natural Resources,PM006201,Intermediate Rotary Wing Services In Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services In Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006201,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM006201/,2024-05-19 15:43 MDT
tender,2007-08,Public Works & Services,AC410243,Air Charter Petroleum Products Year End,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-13 15:00 MDT,Air Charter Petroleum Products Year End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410243,/tenders/air-charter-petroleum-products-year-end/ocds-v9mmex-GNWT1-08-AC410243/,2024-05-19 15:43 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006440,Ref #AC409582 - Charter - YK - Holman - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-01 15:00 MST,Aircraft Charter - Yellowknife to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006440,/tenders/ref-ac409582-charter-yk-holman-return/ocds-v9mmex-GNWT1-08-PM006440/,2024-05-19 15:43 MDT
tender,2007-08,Public Works & Services,AC408942,"November 19th, 2007 Air Charter Service to Fort Good Hope and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-16 15:00 MST,"November 19th, 2007 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408942,/tenders/november-19th-2007-air-charter-service-to-fort-good-hope-and-return/ocds-v9mmex-GNWT1-08-AC408942/,2024-05-19 15:43 MDT
tender,2007-08,Public Works & Services,AC408649,Air Charter - YK-FGH-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-24 15:00 MDT,Air Charter - YK-FGH-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408649,/tenders/air-charter-yk-fgh-hold-return/ocds-v9mmex-GNWT1-08-AC408649/,2024-05-19 15:43 MDT
tender,2007-08,Environment and Natural Resources,PM005509,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005509,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-08-PM005509/,2024-05-19 15:43 MDT
tender,2007-08,Environment and Natural Resources,PM005510,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005510,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-08-PM005510/,2024-05-19 15:43 MDT
tender,2007-08,Public Works & Services,AC408265,Sept. 25/07 Air Charter Service Inuvik to Ft. Good Hope and Return to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-21 15:00 MDT,Sept. 25/07 Air Charter Service Inuvik t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408265,/tenders/sept-2507-air-charter-service-inuvik-to-ft-good-hope-and-return-to-inuvik/ocds-v9mmex-GNWT1-08-AC408265/,2024-05-19 15:43 MDT
tender,2007-08,Public Works & Services,AC408264,September 25th 2007 Air Charter Service to Fort Good Hope and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-21 15:00 MDT,September 25th 2007 Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408264,/tenders/september-25th-2007-air-charter-service-to-fort-good-hope-and-return/ocds-v9mmex-GNWT1-08-AC408264/,2024-05-19 15:43 MDT
tender,2007-08,Public Works & Services,AC407637,"Air Charter Service to Nahanni Butte, NT. September 11, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-06 15:00 MDT,"Air Charter Service to Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407637,/tenders/air-charter-service-to-nahanni-butte-nt-september-11-2007/ocds-v9mmex-GNWT1-08-AC407637/,2024-05-19 15:43 MDT
tender,2007-08,Public Works & Services,AC407655,"August 8th, 2007 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-03 15:00 MDT,"August 8th, 2007 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407655,/tenders/august-8th-2007-air-charter-service/ocds-v9mmex-GNWT1-08-AC407655/,2024-05-19 15:43 MDT
tender,2007-08,Assembly,PM006446,Speaker's Outreach Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-13 15:00 MDT,Speaker's Outreach Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006446,/tenders/speakers-outreach-tour/ocds-v9mmex-GNWT1-08-PM006446/,2024-05-19 15:43 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005122,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-11 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005122,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005122/,2024-05-19 15:43 MDT
tender,2007-08,"Education, Culture and Employment",PM004936,Helicopter Support for Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-29 15:00 MDT,Helicopter Support for Ice Patch Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004936,/tenders/helicopter-support-for-ice-patch-research/ocds-v9mmex-GNWT1-08-PM004936/,2024-05-19 15:43 MDT
tender,2007-08,Transportation,AC600150,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600150,/tenders/air-charter-services/ocds-v9mmex-GNWT1-08-AC600150/,2024-05-19 15:43 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004709,Central Wopmay Magnetic and Radiometric Survey,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-25 15:00 MDT,Central Wopmay Magnetic and Radiometric,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004709,/tenders/central-wopmay-magnetic-and-radiometric-survey/ocds-v9mmex-GNWT1-08-PM004709/,2024-05-19 15:43 MDT
tender,2007-08,Public Works & Services,AC406940,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-22 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406940,/tenders/air-charter/ocds-v9mmex-GNWT1-08-AC406940/,2024-05-19 15:43 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005011,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-22 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005011,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005011/,2024-05-19 15:43 MDT
