model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM009684,Tree Removal-Twin Falls Gorge Park,Awarded,Sole Source,Direct,Services,Forestry,,Tree Removal-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009684,/tenders/tree-removal-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM009684/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009096,Software Maintenance and Software Upgrad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Software Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009096,/tenders/software-maintenance-and-software-upgrad/ocds-v9mmex-GNWT1-10-PM009096/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009842,NWT Arts Marketing Week,Awarded,Sole Source,Direct,Services,Marketing Consulting,,NWT Arts Marketing Week,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009842,/tenders/nwt-arts-marketing-week/ocds-v9mmex-GNWT1-10-PM009842/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009170,Security - Canada's Northern House,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009170,/tenders/security-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009170/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010485,Software Maintenance & Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance & Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010485,/tenders/software-maintenance-upgrade/ocds-v9mmex-GNWT1-10-PM010485/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007876,Communication Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007876,/tenders/communication-support/ocds-v9mmex-GNWT1-10-PM007876/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009562,Communications Services,Awarded,Sole Source,Direct,Services,Public Relations,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009562,/tenders/communications-services/ocds-v9mmex-GNWT1-10-PM009562/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007943,Regional Ecosystem Classification Southe,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Regional Ecosystem Classification Southe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007943,/tenders/regional-ecosystem-classification-southe/ocds-v9mmex-GNWT1-10-PM007943/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009136,Demonstrating Diamond Cutting and Polish,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Demonstrating Diamond Cutting and Polish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009136,/tenders/demonstrating-diamond-cutting-and-polish/ocds-v9mmex-GNWT1-10-PM009136/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009449,Film Screening - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Film Screening - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009449,/tenders/film-screening-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009449/,2024-05-20 14:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007930,LISIN Phase II Software,Awarded,Sole Source,Direct,Services,Computers Training,,LISIN Phase II Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007930,/tenders/lisin-phase-ii-software/ocds-v9mmex-GNWT1-10-PM007930/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011591,Sceptic Tank(s) - Fort Simpson Park,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tank(s) - Fort Simpson Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011591,/tenders/sceptic-tanks-fort-simpson-park/ocds-v9mmex-GNWT1-11-PM011591/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011592,Sceptic Tanks - Samba Deh Territorial Pa,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tanks - Samba Deh Territorial Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011592,/tenders/sceptic-tanks-samba-deh-territorial-pa/ocds-v9mmex-GNWT1-11-PM011592/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010547,Guided Muskox Hunt for a Fim Crew,Awarded,Sole Source,Direct,Services,Tourism Services,,Guided Muskox Hunt for a Fim Crew,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010547,/tenders/guided-muskox-hunt-for-a-fim-crew/ocds-v9mmex-GNWT1-11-PM010547/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011514,Natural Gas Conversion - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Technical Services,,Natural Gas Conversion - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011514,/tenders/natural-gas-conversion-tuktoyaktuk/ocds-v9mmex-GNWT1-11-PM011514/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011032,Consulting - Energy Policy Advice and Co,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Energy Policy Advice and Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011032,/tenders/consulting-energy-policy-advice-and-co/ocds-v9mmex-GNWT1-11-PM011032/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010711,Blachford Petrology Geochemistry Mineral,Awarded,Sole Source,Direct,Services,Research Services,,Blachford Petrology Geochemistry Mineral,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010711,/tenders/blachford-petrology-geochemistry-mineral/ocds-v9mmex-GNWT1-11-PM010711/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011124,Consulting Services - Human Resouce Rela,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Consulting Services - Human Resouce Rela,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011124,/tenders/consulting-services-human-resouce-rela/ocds-v9mmex-GNWT1-11-PM011124/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011188,Brush-Gwich'In Territorial Park Trail Sy,Awarded,Sole Source,Direct,Services,Labour,,Brush-Gwich'In Territorial Park Trail Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011188,/tenders/brush-gwichin-territorial-park-trail-sy/ocds-v9mmex-GNWT1-11-PM011188/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010306,Revised Diamond Manufacturing Policy Fra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revised Diamond Manufacturing Policy Fra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010306,/tenders/revised-diamond-manufacturing-policy-fra/ocds-v9mmex-GNWT1-11-PM010306/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009622,Parks Online Reservation System - 2010 S,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Parks Online Reservation System - 2010 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009622,/tenders/parks-online-reservation-system-2010-s/ocds-v9mmex-GNWT1-11-PM009622/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011090,Document Online Camping Reservation Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Online Camping Reservation Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011090,/tenders/document-online-camping-reservation-syst/ocds-v9mmex-GNWT1-11-PM011090/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010658,Subscription to Airline Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Subscription to Airline Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010658,/tenders/subscription-to-airline-data/ocds-v9mmex-GNWT1-11-PM010658/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010893,Mountain River Emerald Project,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Mountain River Emerald Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010893,/tenders/mountain-river-emerald-project/ocds-v9mmex-GNWT1-11-PM010893/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011593,Copper Isotopes-Coates Lake Cu Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Copper Isotopes-Coates Lake Cu Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011593,/tenders/copper-isotopes-coates-lake-cu-deposit/ocds-v9mmex-GNWT1-11-PM011593/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009901,Maintenance Renewal for Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Renewal for Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009901,/tenders/maintenance-renewal-for-software-support/ocds-v9mmex-GNWT1-11-PM009901/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010614,Two Satelite Images,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Two Satelite Images,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010614,/tenders/two-satelite-images/ocds-v9mmex-GNWT1-11-PM010614/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011131,2011 Geosoft Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011 Geosoft Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011131,/tenders/2011-geosoft-software-maintenance/ocds-v9mmex-GNWT1-11-PM011131/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010308,Diamond Advisory Services 2010 - 2011,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Diamond Advisory Services 2010 - 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010308,/tenders/diamond-advisory-services-2010-2011/ocds-v9mmex-GNWT1-11-PM010308/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009913,National Marketing Campaign - Come Make,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign - Come Make,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009913,/tenders/national-marketing-campaign-come-make/ocds-v9mmex-GNWT1-11-PM009913/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010392,Website - National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Website - National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010392,/tenders/website-national-marketing-campaign/ocds-v9mmex-GNWT1-11-PM010392/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011409,Diamond Marketing Research,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Diamond Marketing Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011409,/tenders/diamond-marketing-research/ocds-v9mmex-GNWT1-11-PM011409/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010036,Yellowknife Gold and Base Metals Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Gold and Base Metals Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010036,/tenders/yellowknife-gold-and-base-metals-study/ocds-v9mmex-GNWT1-11-PM010036/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010969,Outdoor Adventure Workshop - Inuvik,Awarded,Sole Source,Direct,Services,Conference Planning,,Outdoor Adventure Workshop - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010969,/tenders/outdoor-adventure-workshop-inuvik/ocds-v9mmex-GNWT1-11-PM010969/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011632,GHG Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GHG Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011632,/tenders/ghg-strategy/ocds-v9mmex-GNWT1-11-PM011632/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010080,Stratigraphy of Little Dal Group,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Stratigraphy of Little Dal Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010080,/tenders/stratigraphy-of-little-dal-group/ocds-v9mmex-GNWT1-11-PM010080/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010894,Tapitan Iron Formation Project,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Tapitan Iron Formation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010894,/tenders/tapitan-iron-formation-project/ocds-v9mmex-GNWT1-11-PM010894/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011002,2010-2011 Energy Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2010-2011 Energy Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011002,/tenders/2010-2011-energy-consulting-services/ocds-v9mmex-GNWT1-11-PM011002/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009846,Visitor Services - Tourist Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Visitor Services - Tourist Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009846,/tenders/visitor-services-tourist-information/ocds-v9mmex-GNWT1-11-PM009846/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009848,NFCV - Public Attraction Maintenance,Awarded,Sole Source,Direct,Services,Tourism Services,,NFCV - Public Attraction Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009848,/tenders/nfcv-public-attraction-maintenance/ocds-v9mmex-GNWT1-11-PM009848/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011110,Replacement Phone System - Fort Simpson,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Replacement Phone System - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011110,/tenders/replacement-phone-system-fort-simpson/ocds-v9mmex-GNWT1-11-PM011110/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009791,2010-2011 Software License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2010-2011 Software License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009791,/tenders/2010-2011-software-license-support/ocds-v9mmex-GNWT1-11-PM009791/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009685,Event Progamming - Canada's Northern Hou,Awarded,Sole Source,Direct,Services,Entertainment,,Event Progamming - Canada's Northern Hou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009685,/tenders/event-progamming-canadas-northern-hou/ocds-v9mmex-GNWT1-11-PM009685/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010972,Vehicle Retrival - Towing Services,Awarded,Sole Source,Direct,Services,Towing Services,,Vehicle Retrival - Towing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010972,/tenders/vehicle-retrival-towing-services/ocds-v9mmex-GNWT1-11-PM010972/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010838,2010 Fall Brushing - Nitainlaii Park,Awarded,Sole Source,Direct,Services,Labour,,2010 Fall Brushing - Nitainlaii Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010838,/tenders/2010-fall-brushing-nitainlaii-park/ocds-v9mmex-GNWT1-11-PM010838/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010082,Communication Support - 2010/2011,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Support - 2010/2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010082,/tenders/communication-support-20102011/ocds-v9mmex-GNWT1-11-PM010082/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011557,Paving - Queen Elizabeth Park,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paving - Queen Elizabeth Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011557,/tenders/paving-queen-elizabeth-park/ocds-v9mmex-GNWT1-11-PM011557/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009845,Diamond Polishing/Grading Demonstration,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Polishing/Grading Demonstration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009845,/tenders/diamond-polishinggrading-demonstration/ocds-v9mmex-GNWT1-11-PM009845/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010188,Guides Muskox Hunt,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Guides Muskox Hunt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010188,/tenders/guides-muskox-hunt/ocds-v9mmex-GNWT1-11-PM010188/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010917,Barite Study - Mackenzie Mountains,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Barite Study - Mackenzie Mountains,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010917,/tenders/barite-study-mackenzie-mountains/ocds-v9mmex-GNWT1-11-PM010917/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010804,"Sedimentary - Hosted Copper, Mackenzie M",Awarded,Sole Source,Direct,Services,Research Services,,"Sedimentary - Hosted Copper, Mackenzie M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010804,/tenders/sedimentary-hosted-copper-mackenzie-m/ocds-v9mmex-GNWT1-11-PM010804/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010712,Moose Pegmatite Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Moose Pegmatite Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010712,/tenders/moose-pegmatite-deposit/ocds-v9mmex-GNWT1-11-PM010712/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009816,Fundamentals of Community Economic Devel,Awarded,Sole Source,Direct,Services,Educational/Training,,Fundamentals of Community Economic Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009816,/tenders/fundamentals-of-community-economic-devel/ocds-v9mmex-GNWT1-11-PM009816/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010301,Mackenzie Plain Petroleum Geoscience Res,Awarded,Sole Source,Direct,Services,Research Services,,Mackenzie Plain Petroleum Geoscience Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010301,/tenders/mackenzie-plain-petroleum-geoscience-res/ocds-v9mmex-GNWT1-11-PM010301/,2024-05-20 14:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009878,2010 Fort Simpson Visitors Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,2010 Fort Simpson Visitors Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009878,/tenders/2010-fort-simpson-visitors-centre/ocds-v9mmex-GNWT1-11-PM009878/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012277,"Blachford Petrology, Geochemistry, Miner",Awarded,Sole Source,Direct,Services,Research Services,,"Blachford Petrology, Geochemistry, Miner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012277,/tenders/blachford-petrology-geochemistry-miner/ocds-v9mmex-GNWT1-12-PM012277/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012839,Mineral Development Strategy Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012839,/tenders/mineral-development-strategy-preparation/ocds-v9mmex-GNWT1-12-PM012839/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012453,Remedial Excavation Monitoring,Awarded,Sole Source,Direct,Services,<Various>,,Remedial Excavation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012453,/tenders/remedial-excavation-monitoring/ocds-v9mmex-GNWT1-12-PM012453/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011694,2011-2012 ESRI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 ESRI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011694,/tenders/2011-2012-esri-software-maintenance/ocds-v9mmex-GNWT1-12-PM011694/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012248,Satellite Image,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Satellite Image,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012248,/tenders/satellite-image/ocds-v9mmex-GNWT1-12-PM012248/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011745,geoSCOUT Renewal for 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,geoSCOUT Renewal for 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011745,/tenders/geoscout-renewal-for-2011-2012/ocds-v9mmex-GNWT1-12-PM011745/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012798,2012 Geoscience Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012 Geoscience Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012798,/tenders/2012-geoscience-software-maintenance/ocds-v9mmex-GNWT1-12-PM012798/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011748,Beaver Pelts - Dress/Pluck/Shear,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beaver Pelts - Dress/Pluck/Shear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011748,/tenders/beaver-pelts-dresspluckshear/ocds-v9mmex-GNWT1-12-PM011748/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013334,Tanning and Dyeing of NWT Raw Fur Pelts,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Tanning and Dyeing of NWT Raw Fur Pelts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013334,/tenders/tanning-and-dyeing-of-nwt-raw-fur-pelts/ocds-v9mmex-GNWT1-12-PM013334/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012280,Yellowknife Gold Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Gold Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012280,/tenders/yellowknife-gold-project/ocds-v9mmex-GNWT1-12-PM012280/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011810,2011-2012 Energy Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2011-2012 Energy Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011810,/tenders/2011-2012-energy-consulting-services/ocds-v9mmex-GNWT1-12-PM011810/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012684,Industrial Cleaning of Diamond Factory,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Industrial Cleaning of Diamond Factory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012684,/tenders/industrial-cleaning-of-diamond-factory/ocds-v9mmex-GNWT1-12-PM012684/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012168,Water Delivery -3 Territorial Parks Dehc,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery -3 Territorial Parks Dehc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012168,/tenders/water-delivery-3-territorial-parks-dehc/ocds-v9mmex-GNWT1-12-PM012168/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011820,60th Parallel Visitors Centre Interior S,Awarded,Sole Source,Direct,Services,Advertising,,60th Parallel Visitors Centre Interior S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011820,/tenders/60th-parallel-visitors-centre-interior-s/ocds-v9mmex-GNWT1-12-PM011820/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012169,Sewage Pumpout 3 Territorial Parks Dehch,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Pumpout 3 Territorial Parks Dehch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012169,/tenders/sewage-pumpout-3-territorial-parks-dehch/ocds-v9mmex-GNWT1-12-PM012169/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012447,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012447,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012447/,2024-05-20 14:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013207,Economic Benefits of Hydraulic Fracturin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Benefits of Hydraulic Fracturin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013207,/tenders/economic-benefits-of-hydraulic-fracturin/ocds-v9mmex-GNWT1-12-PM013207/,2024-05-20 14:23 MDT
