model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002679,HPE Synergy Frame Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a HPE Synergy Frame Upgrade.,2018-09-12 15:07 MDT,2019-01-24 11:50 MST,ocds-v9mmex-GNWT1-19-0000002679,/tenders/hpe-synergy-frame-upgrade/ocds-v9mmex-GNWT1-19-0000002679/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002681,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2018-09-12 15:07 MDT,2019-02-07 11:45 MST,ocds-v9mmex-GNWT1-19-0000002681,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-19-0000002681/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002626,NSCC Zone II Infrastructure Renewal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,Zone II security Infrastructure renewal,2018-08-24 09:07 MDT,2019-03-11 18:33 MDT,ocds-v9mmex-GNWT1-19-0000002626,/tenders/nscc-zone-ii-infrastructure-renewal/ocds-v9mmex-GNWT1-19-0000002626/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002617,"Infrastructure Boat Shop Demolition, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Demolition of the 
Department of Infrastructure Boat Shop in Hay River",2018-09-11 11:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002617,/tenders/infrastructure-boat-shop-demolition-hay-river/ocds-v9mmex-GNWT1-19-0000002617/,2024-06-06 23:28 MDT
tender,2018-19,Lands,0000002666,Regional Planning Process,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a Terms of Reference to support a Regional Planning Process in the southeastern part of the Northwest Territories.,2018-09-11 15:07 MDT,2019-02-14 15:39 MST,ocds-v9mmex-GNWT1-19-0000002666,/tenders/regional-planning-process/ocds-v9mmex-GNWT1-19-0000002666/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002675,Water Quality Modelling - Diavik,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-25 15:00 MDT,"This is an invitational SFRFP under SA100002 - Expert Engineering & Environmental Evaluation, Advice, and Support, Category 11 - Aquatic Monitoring, Environmental Quality Objectives and Environmental Effects Assessment services.",2018-09-11 17:07 MDT,2019-01-18 11:52 MST,ocds-v9mmex-GNWT1-19-0000002675,/tenders/water-quality-modelling-diavik/ocds-v9mmex-GNWT1-19-0000002675/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002682,YZF CSB Wood Pellet Boiler Optimization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"Optimize existing wood pellet boiler plant at the Yellowknife Combined Services Bldg. Reconfigure system and associated controls. Add a
thermal storage (buffer) tank to optimize loading.",2018-09-12 15:07 MDT,2020-02-07 11:02 MST,ocds-v9mmex-GNWT1-19-0000002682,/tenders/yzf-csb-wood-pellet-boiler-optimization/ocds-v9mmex-GNWT1-19-0000002682/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002664,Repair Concrete Slab at Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Repair the Concrete Slab at the Hay River RCMP Detachment.,2018-09-07 11:07 MDT,2020-02-06 23:30 MST,ocds-v9mmex-GNWT1-19-0000002664,/tenders/repair-concrete-slab-at-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002664/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002657,Supply & Deliver - Fire Hose & Couplings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver fire hose & couplings.,2018-09-07 17:07 MDT,2019-01-01 18:49 MST,ocds-v9mmex-GNWT1-19-0000002657,/tenders/supply-deliver-fire-hose-couplings/ocds-v9mmex-GNWT1-19-0000002657/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002659,"Energizer Ultimate Lithium Batteries ""AA"" Purchase",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver 43,200 Energizer Ultimate Lithium Batteries ""AA"" .",2018-09-07 17:07 MDT,2019-01-16 18:46 MST,ocds-v9mmex-GNWT1-19-0000002659,/tenders/energizer-ultimate-lithium-batteries-aa-purchase/ocds-v9mmex-GNWT1-19-0000002659/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002680,"18-19 M&I Repair - Unit 161 - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,"2018-19 M&I Repair - Unit 161 - Supply, Ship & Erect
Lutsel K'e, NT
Interior/Exterior & Mechanical repairs",2018-09-12 17:07 MDT,2020-02-07 11:02 MST,ocds-v9mmex-HC001-19-0000002680,/tenders/18-19-mi-repair-unit-161-supply-ship-erect/ocds-v9mmex-HC001-19-0000002680/,2024-06-06 23:28 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002638,Canol Trail Emergency Shelter Construction,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of Canol Trail Emergency Shelter Construction.",2018-09-06 09:07 MDT,2019-03-05 11:33 MST,ocds-v9mmex-GNWT1-19-0000002638,/tenders/canol-trail-emergency-shelter-construction/ocds-v9mmex-GNWT1-19-0000002638/,2024-06-06 23:28 MDT
tender,2018-19,Stanton,SOA18074,Welch Allyn Consumable Examination Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-21 15:00 MDT,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of Welch Allyn brand consumable examination supplies on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-09-11 15:08 MDT,2020-02-07 11:02 MST,ocds-v9mmex-STHA-19-SOA18074,/tenders/welch-allyn-consumable-examination-supplies/ocds-v9mmex-STHA-19-SOA18074/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002635,Tank Decommissioning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the provision of tank decommissioning at the helibase in Norman Wells, Fort Resolution & Inuvik, NT. Contractors may bid on one (1) location or all three.",2018-08-30 17:07 MDT,2019-01-01 18:48 MST,ocds-v9mmex-GNWT1-19-0000002635,/tenders/tank-decommissioning/ocds-v9mmex-GNWT1-19-0000002635/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002655,Hydrogen Generator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for one New Hydrogen Generator,2018-09-06 15:07 MDT,2019-02-18 11:37 MST,ocds-v9mmex-GNWT1-19-0000002655,/tenders/hydrogen-generator/ocds-v9mmex-GNWT1-19-0000002655/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002702,Air Charter Inuvik-Ulukhatuk-Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-20 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-09-19 15:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002702,/tenders/air-charter-inuvik-ulukhatuk-aklavik/ocds-v9mmex-GNWT1-19-0000002702/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002656,Propane Powered Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver a new & unused Propane Powedered Forklift with a 5,000 lb capacity.",2018-09-06 09:07 MDT,2019-03-15 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002656,/tenders/propane-powered-forklift/ocds-v9mmex-GNWT1-19-0000002656/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002658,Prosperous and Prelude Lake Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-18 15:00 MDT,"The RFP is for the design services for a new boat launch/dock for both Prosperous Lake and Prelude Lake near Yellowknife, NT.",2018-09-05 09:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-GNWT1-19-0000002658,/tenders/propsperous-and-prelude-lake-design/ocds-v9mmex-GNWT1-19-0000002658/,2024-06-06 23:28 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002677,MultiFunction Photocopier - 36 Mnth Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive & Indigenous Affairs is requesting submissions from qualified vendors for a Colour Multifunction Photocopier as detailed herein;,2018-09-10 15:07 MDT,2019-03-14 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002677,/tenders/multifunction-photocopier-36-mnth-lease/ocds-v9mmex-GNWT1-19-0000002677/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002686,Air Charter: Norman Wells Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-17 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-09-14 09:15 MDT,2019-01-04 15:50 MST,ocds-v9mmex-JUS01-19-0000002686,/tenders/air-charter-norman-wells-sahtu-court-circuit/ocds-v9mmex-JUS01-19-0000002686/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002685,Air Charter - Norman Wells - Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-17 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-09-14 09:15 MDT,2019-01-30 11:47 MST,ocds-v9mmex-JUS01-19-0000002685,/tenders/air-charter-norman-wells-sahtu-court-circuit/ocds-v9mmex-JUS01-19-0000002685/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002622,Supply of Security Cameras & Recording Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tender on behalf of Department of Justice (JUS) for the supply of Security Cameras & Recording Equipment NSCC.,2018-08-22 11:07 MDT,2019-02-26 11:33 MST,ocds-v9mmex-GNWT1-19-0000002622,/tenders/supply-of-security-cameras-recording-equipment/ocds-v9mmex-GNWT1-19-0000002622/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002645,AEMP - Design and Statistical Analysis,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-07 11:50 MST,ocds-v9mmex-GNWT1-19-0000002645,/tenders/aemp-design-and-statistical-analysis/ocds-v9mmex-GNWT1-19-0000002645/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002649,Imperial Oil - Security & Closure,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment Natural Resource are requesting qualified proponents to submit a Proposal for the Imperial Oil Resources Ltd. - Norman Wells Operations - Security & Closure on a AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-15 11:50 MST,ocds-v9mmex-GNWT1-19-0000002649,/tenders/imperial-oil-security-closure/ocds-v9mmex-GNWT1-19-0000002649/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002643,NWT Dominion Diamond Mines EKati ICRP,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the NWT Dominion Diamonds Ekiati Corporation (DDEC) ¿ Interim Closure and Reclamation Plan, v. 3.0",2018-08-30 17:07 MDT,2019-01-31 15:45 MST,ocds-v9mmex-GNWT1-19-0000002643,/tenders/nwt-dominion-diamond-mines-ekati-icrp/ocds-v9mmex-GNWT1-19-0000002643/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002646,"SSWQO, EQC and Toxicity Testing",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Site-Specific Water Quality Objective (SSWQO) and Effluent Quality Criteria (EQC) Derivation and Toxicity Testing on an AS & WHEN REQUIRED BASIS.,2018-08-30 17:07 MDT,2019-01-10 18:45 MST,ocds-v9mmex-GNWT1-19-0000002646,/tenders/sswqo-eqc-and-toxicity-testing/ocds-v9mmex-GNWT1-19-0000002646/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002662,Supply Concrete Faced Insulated Wall Panels,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Concrete Faced Insulated Wall Panels,2018-09-06 11:15 MDT,2018-11-26 18:59 MST,ocds-v9mmex-INF01-19-0000002662,/tenders/supply-concrete-faced-insulated-wall-panels/ocds-v9mmex-INF01-19-0000002662/,2024-06-06 23:28 MDT
tender,2018-19,Stanton,AC18075,Air Charter - Yellowknife to Fort Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-13 15:00 MDT,The Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of an air charter service from Yellowknife to Fort Smith and return on a scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of NTHSSA.,2018-09-06 15:07 MDT,2020-02-07 11:01 MST,ocds-v9mmex-STHA-19-AC18075,/tenders/air-charter-yellowknife-to-fort-smith-and-return/ocds-v9mmex-STHA-19-AC18075/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002630,One Heavy Duty Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of ONE Heavy Duty Cargo Van.,2018-08-28 15:07 MDT,2019-01-29 15:43 MST,ocds-v9mmex-GNWT1-19-0000002630,/tenders/one-heavy-duty-cargo-van/ocds-v9mmex-GNWT1-19-0000002630/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002653,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2018-08-30 17:07 MDT,2019-02-12 15:37 MST,ocds-v9mmex-GNWT1-19-0000002653,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002653/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002530,Data Review: Compounds in Slave River Food Web,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting proposals from qualified proponents for the provision to investigate biogeochemical cycling, bioaccumulation, trophic transfer and biomagnification of contaminants in the Slave River, NT.",2018-08-10 11:15 MDT,2019-02-21 11:34 MST,ocds-v9mmex-ENR01-19-0000002530,/tenders/data-review-compounds-in-slave-river-food-web/ocds-v9mmex-ENR01-19-0000002530/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002609,Supply of Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-10 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting tender for the supply of Shelving.,2018-08-22 11:07 MDT,2019-01-09 18:45 MST,ocds-v9mmex-GNWT1-19-0000002609,/tenders/supply-of-shelving/ocds-v9mmex-GNWT1-19-0000002609/,2024-06-06 23:28 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002611,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified vendor for the delivery and service of a Multifunction Photocopier for the GNWT Ottawa Office as detailed herein;,2018-08-28 09:07 MDT,2019-02-18 15:34 MST,ocds-v9mmex-GNWT1-19-0000002611,/tenders/multifunction-photocopier/ocds-v9mmex-GNWT1-19-0000002611/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002647,One Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a One Ton 4x4 Four Door Truck.,2018-08-30 09:07 MDT,2018-11-28 18:57 MST,ocds-v9mmex-GNWT1-19-0000002647,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002647/,2024-06-06 23:28 MDT
tender,2018-19,Stanton,SC18066,Regional Visiting Dental Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-07 15:00 MDT,"The Northwest Territories Health and Social Services Authority - Sahtu Region (NTHSSA - Sahtu Region) is requesting proposals from qualified Professionals for the provision of dental services in the Sahtu Region on a scheduled basis in accordance with the terms and conditions contained in the proposal documents and to the full satisfaction of NTHSSA - Sahtu Region.

Please note this competition is being handled by the NTHSSA Stanton Territorial Hospital and that all inquiries and submissions must be addressed as instructed in the Request for Proposal documents.

For the purpose of this competition, local shall refer to the communities of Norman Wells, Colville Lake, Tulita, Fort Good Hope and/or Deline.",2018-08-15 15:08 MDT,2020-02-07 10:59 MST,ocds-v9mmex-STHA-19-SC18066,/tenders/regional-visiting-dental-services/ocds-v9mmex-STHA-19-SC18066/,2024-06-06 23:28 MDT
tender,2018-19,Stanton,SC18048,Photocopier Machine Lease & Service Agreement(FGH),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-07 15:00 MDT,"The Sahtu Region of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of Photocopier Machines leases and service agreement in accordance with the terms and conditions contained in the tender documents and to the full satisfaction of NTHSSA Sahtu Region. 

This RFT event is being handled by the the Stanton Territorial Hospital Materials Management team. Please direct all questions and submissions to the return to address noted on the RFT documents.",2018-08-31 15:08 MDT,2020-02-07 11:00 MST,ocds-v9mmex-STHA-19-SC18048,/tenders/photocopier-machine-lease-service-agreementfgh/ocds-v9mmex-STHA-19-SC18048/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002548,"Fuel Sales, Dispensing, and Delivery",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery services in the community of Colville Lake.",2018-08-13 17:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-GNWT1-19-0000002548,/tenders/fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-19-0000002548/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002581,Multifunction Colour Photocopier Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Colour Photocopier - Hay River, NT.",2018-08-17 15:07 MDT,2019-01-03 15:47 MST,ocds-v9mmex-GNWT1-19-0000002581,/tenders/multifunction-colour-photocopier-hay-river/ocds-v9mmex-GNWT1-19-0000002581/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002582,Multifunction Colour Photocopier Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers - Fort Smith.",2018-08-17 15:07 MDT,2018-12-21 15:56 MST,ocds-v9mmex-GNWT1-19-0000002582,/tenders/multifunction-colour-photocopier-ft-smith/ocds-v9mmex-GNWT1-19-0000002582/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002583,Multifunction Photocopier Ft. Liard,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopier in Fort Liard.",2018-08-17 15:07 MDT,2018-12-25 17:47 MST,ocds-v9mmex-GNWT1-19-0000002583,/tenders/multifunction-photocopier-ft-liard/ocds-v9mmex-GNWT1-19-0000002583/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002584,Supply One New Tracked  Excavator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply One (1) new Tracked Excavator,2018-08-14 09:07 MDT,2019-02-27 15:31 MST,ocds-v9mmex-GNWT1-19-0000002584,/tenders/supply-one-new-tracked-excavator/ocds-v9mmex-GNWT1-19-0000002584/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002607,Phase I/II ESA for Circle K Exploration Camp,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-05 15:00 MDT,"This is a SSA RELEASE: SA100039 - Environmental Assessment Services , Category 1: Environmental Site Assessment Phase I & Category 2: Environmental Site Assessment - Phase II",2018-08-23 09:07 MDT,2019-02-15 15:35 MST,ocds-v9mmex-GNWT1-19-0000002607,/tenders/phase-iii-esa-for-circle-k-exploration-camp/ocds-v9mmex-GNWT1-19-0000002607/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002627,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"2018-19 Preventative Maintenance (35 Units) Supply, Ship & Erect - Whati

Annual Pluming & Heating Maintenance of all units",2018-08-24 11:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-HC001-19-0000002627,/tenders/2018-19-preventative-maintenance-35-units-sse/ocds-v9mmex-HC001-19-0000002627/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002606,Maintenance and Sampling of Two Land Farms,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Environmental Consulting Services.,2018-08-24 15:07 MDT,2018-12-25 15:47 MST,ocds-v9mmex-GNWT1-19-0000002606,/tenders/maintenance-and-sampling-of-two-land-farms/ocds-v9mmex-GNWT1-19-0000002606/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002524,K3 Kitchen Shelter - Fred Henne Park,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-09-04 15:00 MDT,This is a Design -Builder RFP to design and construct a new K3 kitchen shelter to be similar construction to existing K1 kitchen shelter at Fred Henne Park,2018-08-07 11:07 MDT,2019-02-28 17:30 MST,ocds-v9mmex-GNWT1-19-0000002524,/tenders/k3-kitchen-shelter-fred-henne-park/ocds-v9mmex-GNWT1-19-0000002524/,2024-06-06 23:28 MDT
tender,2018-19,"Education, Culture and Employment",0000002579,NWT Arts Strategy Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services (PSS) on Behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals for research and development of an NWT Arts Strategy",2018-08-13 17:07 MDT,2019-01-23 11:46 MST,ocds-v9mmex-GNWT1-19-0000002579,/tenders/nwt-arts-strategy-development/ocds-v9mmex-GNWT1-19-0000002579/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002598,Solar Roll Infloor Heating Replacement - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Solar Roll In floor Heating Replacement at the RCMP Detachment in Aklavik, NT.",2018-08-14 15:07 MDT,2019-01-04 18:45 MST,ocds-v9mmex-GNWT1-19-0000002598,/tenders/solar-roll-infloor-heating-replacement-aklavik/ocds-v9mmex-GNWT1-19-0000002598/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002599,Solar Roll Infloor Heating Replacement - RCMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Solar Roll In floor Heating Replacement at the RCMP Detachment in Fort McPherson, NT.",2018-08-14 15:07 MDT,2019-01-09 11:57 MST,ocds-v9mmex-GNWT1-19-0000002599,/tenders/solar-roll-infloor-heating-replacement-rcmp/ocds-v9mmex-GNWT1-19-0000002599/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002625,Specialized Technical/Drafting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-09-04 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure would like to establish a Standing Offer Agreement (SOA) with Qualified Contractor for Specialized Technical Services in Yellowknife NT on an ""AS and WHEN"" required basis",2018-08-27 15:07 MDT,2019-01-28 11:43 MST,ocds-v9mmex-GNWT1-19-0000002625,/tenders/specialized-technicaldrafting-services/ocds-v9mmex-GNWT1-19-0000002625/,2024-06-06 23:28 MDT
