model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001488,CSP Culvert Replacement - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to replace CSP Culverts from Km 178.2 to Km 272.5 Dempster Highway (No. 8) NWT.,2017-05-11 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001488,/tenders/csp-culvert-replacement-dempster-highway/ocds-v9mmex-GNWT1-18-0000001488/,2024-04-30 05:47 MDT
tender,2017-18,Beaufort-Delta Health & Social Services Authority,BDR201704,"Patient Food, Cafeteria, Laundry, Housekeeping and",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-06 15:00 MST,"The NTHSSA-Beaufort Delta requires the provision of labour for patient food, cafeteria, laundry, housekeeping and medical boarding home support services for the period of April 1, 2018 to March 31, 2021. There is an additional two (2) option years of one (1) year each. 

Services include:

1. Providing housekeeping services for a 90,008 square feet Inuvik Regional Hospital; 1,044 square feet Arctic Family House; 4,235 square feet Inuvik Area Office, and 14,994 square feet Staff Residence Building.
2. Patient food services for 17-bed acute care unit; 25-bed long-term care unit; limited meals-on-wheels program; 18-bed medical boarding facility and a 44-seat Cafeteria with full operations.
3. 24-hour, 7 days a week staffing operations of a 18-bed Medical Boarding Facility located in the Inuvik Regional Hospital Building;
4. Laundry services for the Inuvik Regional Hospital with annual amounts of 122,000 pounds.",2017-08-14 15:10 MDT,2021-05-18 13:06 MDT,ocds-v9mmex-BHSSA-18-BDR201704,/tenders/patient-food-cafeteria-laundry-housekeeping-and/ocds-v9mmex-BHSSA-18-BDR201704/,2024-04-30 05:47 MDT
tender,2017-18,Beaufort-Delta Health & Social Services Authority,BDR201703,Security and Reception Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-28 15:00 MDT,"The NTHSSA-Beaufort Delta requires the provision of security and reception services for the period of April 1, 2018 to March 31, 2021. There is an additional two (2) option years of one (1) year each. 
	
Services include:

1. Provide an all-inclusive daily rate (24 hour period) for one (1) Security Guard to provide security and reception services for the NTHSSA-BDR 365 days a year 24 hours a day outlined herein.
2. Provide an all-inclusive daily rate for an additional Security Guard to provide security services for the NTHSSA-BDR 365 days a year between the hours 18:00 to 08:00 hours, each day as outlined herein.
3. Provide an all-inclusive hourly rate to provide Security Guard services on an ¿as and when¿ basis onsite and around the Inuvik Regional Hospital. Estimated Hours per year is 200 hours",2017-08-14 15:10 MDT,2020-02-07 01:38 MST,ocds-v9mmex-BHSSA-18-BDR201703,/tenders/security-and-reception-services/ocds-v9mmex-BHSSA-18-BDR201703/,2024-04-30 05:47 MDT
tender,2017-18,Lands,0000001917,Dolomite Lake Recreation Management Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Land is requesting proposals for the Dolomite Lake Recreation Management Plan.,2017-11-16 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001917,/tenders/dolomite-lake-recreation-management-plan/ocds-v9mmex-GNWT1-18-0000001917/,2024-04-30 05:47 MDT
tender,2017-18,Justice,0000001737,Air Charter - Inuvik - Ulukhaktok - Aklavik,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-29 17:04 MDT,2023-11-29 13:18 MST,ocds-v9mmex-GNWT1-18-0000001737,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-18-0000001737/,2024-04-30 05:47 MDT
tender,2017-18,Lands,0000001746,Air Charter - Inuvik - Sachs Harbour,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 15:04 MDT,2023-10-18 00:08 MDT,ocds-v9mmex-GNWT1-18-0000001746,/tenders/air-charter-inuvik-sachs-harbour/ocds-v9mmex-GNWT1-18-0000001746/,2024-04-30 05:47 MDT
tender,2017-18,Justice,0000001751,Air Charter - Inuvik - Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001751,/tenders/air-charter-inuvik-ft-mcpherson/ocds-v9mmex-GNWT1-18-0000001751/,2024-04-30 05:47 MDT
tender,2017-18,Beaufort-Delta Health & Social Services Authority,BDR2017-02,Regional Orthodontic Services,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-13 15:00 MDT,"The Northwest Territories Health and Social Services Authority, Beaufort Delta Region requires the provision of Orthodontic Services to be delivered for the Region in Inuvik NT. Clinics will be held every 6 weeks for a mnimum of three days per visit.",2017-08-31 15:04 MDT,2020-01-12 02:09 MST,ocds-v9mmex-BHSSA-18-BDR2017-02,/tenders/regional-orthodontic-services/ocds-v9mmex-BHSSA-18-BDR2017-02/,2024-04-30 05:47 MDT
tender,2017-18,Lands,0000001761,Air Charter - Inuvik - Sachs Harbour,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-01 17:04 MDT,2023-04-18 00:20 MDT,ocds-v9mmex-GNWT1-18-0000001761,/tenders/air-charter-inuvik-sachs-harbour/ocds-v9mmex-GNWT1-18-0000001761/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001766,Gwich'in Park Campsites Upgrade - Picnic Tables,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting tenders for the Gwich'in Territorial Park Campsites Upgrade, Picnic Tables.",2017-09-07 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001766,/tenders/gwichin-park-campsites-upgrade-picnic-tables/ocds-v9mmex-GNWT1-18-0000001766/,2024-04-30 05:47 MDT
tender,2017-18,Justice,0000001765,Air Charter - Inuvik - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-07 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001765,/tenders/air-charter-inuvik-ft-mcpherson/ocds-v9mmex-GNWT1-18-0000001765/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001800,Sanding Airport Road - Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Sanding Airport Road/Dempster Highway (No.8) from km 259.3 to km 270 on an As and When required basis.,2017-09-21 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001800,/tenders/sanding-airport-road-dempster-highway-no-8/ocds-v9mmex-GNWT1-18-0000001800/,2024-04-30 05:47 MDT
tender,2017-18,Justice,0000001838,Air Charter: Inuvik - Ulukhaktok -Aklavik,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-11 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-11 15:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001838,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-18-0000001838/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001846,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Infrastructure (INF) for the supply of ONE Multifunction Colour Photocopier for a 36 Month Lease,2017-10-12 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001846,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000001846/,2024-04-30 05:47 MDT
tender,2017-18,Justice,0000001881,Air Charter: Inuvik - Sachs Harbour - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-11-02 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001881,/tenders/air-charter-inuvik-sachs-harbour-paulatuk/ocds-v9mmex-GNWT1-18-0000001881/,2024-04-30 05:47 MDT
tender,2017-18,Justice,0000001899,Air Charter Norman Wells - Sahtu Court Ciruit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-14 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-11-08 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001899,/tenders/air-charter-norman-wells-sahtu-court-ciruit/ocds-v9mmex-GNWT1-18-0000001899/,2024-04-30 05:47 MDT
tender,2017-18,Justice,0000001900,Air Charter- Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-14 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-11-08 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001900,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-18-0000001900/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001905,Supply and Operate Steamer for Culvert Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-30 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Steamer from Km 143.6 to Km 272.5 Dempster Highway (No. 8) on an As and When required basis.,2017-11-09 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001905,/tenders/supply-and-operate-steamer-for-culvert-steaming/ocds-v9mmex-GNWT1-18-0000001905/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001480,Design Biomass Heating System Inuvik Hospital,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified proponents for the provision of a Architectural and Engineering Design Services for the Biomass Heating System at the Regional Hospital in Inuvik, NT. Project: 0610-17190",2017-05-15 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001480,/tenders/design-biomass-heating-system-inuvik-hospital/ocds-v9mmex-GNWT1-18-0000001480/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001497,Supply & Operate Equipment - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Equipment on As and When Required Basis from km 178.2 to km 272.5, Dempster Highway (No.8) NWT.",2017-05-16 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001497,/tenders/supply-operate-equipment-dempster-highway/ocds-v9mmex-GNWT1-18-0000001497/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001508,Quonset Upgrades - Infrastructure Compound Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to complete a variety of work and upgrades to the existing Quonset building in Inuvik.,2017-05-17 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001508,/tenders/quonset-upgrades-infrastructure-compound-inuvik/ocds-v9mmex-GNWT1-18-0000001508/,2024-04-30 05:47 MDT
tender,2017-18,Beaufort-Delta Health & Social Services Authority,BDR-201702,Regional Orthodontic Services,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-13 15:00 MDT,"To arrange for the provision of orthodontic dental services clinics in Inuvik, NT, for attendance by Client Population residents of communities where services are not available through the offices of private practitioners.",2017-05-17 17:10 MDT,2017-09-01 11:35 MDT,ocds-v9mmex-BHSSA-18-BDR-201702,/tenders/regional-orthodontic-services/ocds-v9mmex-BHSSA-18-BDR-201702/,2024-04-30 05:47 MDT
tender,2017-18,Executive and Indigenous Affairs,0000001518,Air Charter- Inuvik - Tuktoyaktuk,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-05-23 15:00 MDT,"The Government of the NWT, department of Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-19 11:04 MDT,2023-10-28 00:08 MDT,ocds-v9mmex-GNWT1-18-0000001518,/tenders/air-charter-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001518/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001532,SOA Heavy Duty Mechanical Services Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Duty Mechanical Services on an ""As and When"" basis for Inuvik.",2017-05-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001532,/tenders/soa-heavy-duty-mechanical-services-inuvik/ocds-v9mmex-GNWT1-18-0000001532/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001535,Topographic Surveys - Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure, Beaufort Delta Region, NT, for Topographic Surveys at the Dempster Highway (No. 8), Km 143.6 to Km 179.6.",2017-06-01 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001535,/tenders/topographic-surveys-dempster-highway-no-8/ocds-v9mmex-GNWT1-18-0000001535/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001558,Transportation of Accommodation Trailers,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services from for the shipment of 2 Accommodation trailers from Hay River NT to Inuvik NT,2017-06-13 11:05 MDT,2023-10-02 14:07 MDT,ocds-v9mmex-GNWT1-18-0000001558,/tenders/transportation-of-accommodation-trailers/ocds-v9mmex-GNWT1-18-0000001558/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001562,Hotshot Service/Pneumatic Fenders,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Hotshot Service/Pneumatic Fenders.,2017-06-13 17:11 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001562,/tenders/hotshot-servicepneumatic-fenders/ocds-v9mmex-GNWT1-18-0000001562/,2024-04-30 05:47 MDT
tender,2017-18,NWT Housing Corporation,0000001559,Designated Substance Survey (DSS),Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for a Designated Substance Survey (DSS) on 2 Buildings, one Building in Inuvik and one Building in Tuktoyaktuk.",2017-06-14 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-18-0000001559,/tenders/designated-substance-survey-dss/ocds-v9mmex-HC001-18-0000001559/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001566,Fence Replacement Infrastructure Compound - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to replace the Fence at the Boot Lake Infrastructure Compound in Inuvik.,2017-06-15 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001566,/tenders/fence-replacement-infrastructure-compound-inuvik/ocds-v9mmex-GNWT1-18-0000001566/,2024-04-30 05:47 MDT
tender,2017-18,Municipal and Community Affairs,0000001544,Course Instruction: Water & Waste Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-13 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Water & Waste Management Program.,2017-06-19 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001544,/tenders/course-instruction-water-waste-management/ocds-v9mmex-GNWT1-18-0000001544/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001605,Wind Design Basis & Performance Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the purpose of selecting a consultant to provide a design basis and project business case for a wind turbine system in Inuvik, Northwest Territories.",2017-07-07 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001605,/tenders/wind-design-basis-performance-specification/ocds-v9mmex-GNWT1-18-0000001605/,2024-04-30 05:47 MDT
tender,2017-18,Beaufort Delta Education Council,PR00000220,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-28 17:00 MDT,"The Beaufort Delta Education Council is seeking a charter for the following:

Pick up afternoon of August 29th from the following communities;

Aklavik 16 passengers
Tuktoyaktuk 24 passengers
Paulatuk 9 passengers
Sachs Harbour 4 passengers
Uluhaktok 14 passengers

Returning September 1 5PM

Aklavik 16 passengers
Tuktoyaktuk 24 passengers
Paulatuk 9 passengers
Sachs Harbour 4 passengers
Uluhaktok 14 passengers",2017-07-12 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-BDEC-18-PR00000220,/tenders/air-charter/ocds-v9mmex-BDEC-18-PR00000220/,2024-04-30 05:47 MDT
tender,2017-18,Infrastructure,0000001626,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2017-07-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001626,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-GNWT1-18-0000001626/,2024-04-30 05:47 MDT
tender,2017-18,Environment and Natural Resources,18CH124610,Air Charter- Inuvik,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-06-25 15:00 MDT,Dall's Sheep Survey,2017-07-27 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-ENR01-18-18CH124610,/tenders/air-charter-inuvik/ocds-v9mmex-ENR01-18-18CH124610/,2024-04-30 05:47 MDT
tender,2017-18,Public Works & Services,0000001264,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Beaufort Delta & Sahtu Regions.",2017-02-17 17:03 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-17-0000001264,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001264/,2024-04-30 05:47 MDT
tender,2016-17,NWT Housing Corporation,0000001308,Designated Substance Survery - Beaufort Delta,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the The NORTHWEST TERRITORIES HOUSING CORPORATION (NWTHC) would like to enter into a contract with a qualified Contractor for the establishment of a Service Contract (SC) for the service of ""Designated Substance Survey (DSS) on Multiple Vacant Housing Unit in Five (5) Communities",2017-03-07 15:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-17-0000001308,/tenders/designated-substance-survery-beaufort-delta/ocds-v9mmex-HC001-17-0000001308/,2024-04-30 05:47 MDT
tender,2016-17,Transportation,0000000914,Legal Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Legal Survey Services,2016-08-29 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000914,/tenders/legal-survey-services/ocds-v9mmex-GNWT1-17-0000000914/,2024-04-30 05:47 MDT
tender,2016-17,Transportation,0000000962,Supply & Spread Gravel on the Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Transportation to Supply & Spread Gravel on Airport Road/Dempster Highway (No.8) from km 259.3 to 270.,2016-09-12 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000962,/tenders/supply-spread-gravel-on-the-dempster-highway/ocds-v9mmex-GNWT1-17-0000000962/,2024-04-30 05:47 MDT
tender,2016-17,Justice,0000000648,Inuvik Courthouse Probation Office Renovation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-07 15:00 MDT,Providing design services for the probation office at the courthouse in Inuvik.,2016-06-17 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000648,/tenders/inuvik-courthouse-probation-office-renovation/ocds-v9mmex-GNWT1-17-0000000648/,2024-04-30 05:47 MDT
tender,2016-17,Justice,0000000536,Court Services Tenant Improvements,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-06 15:00 MDT,Inuvik - Courthouse-ICM-Probation Office Renovation,2016-05-16 12:47 MDT,2017-01-12 22:06 MST,ocds-v9mmex-GNWT1-17-0000000536,/tenders/court-services-tenant-improvements/ocds-v9mmex-GNWT1-17-0000000536/,2024-04-30 05:47 MDT
tender,2016-17,Stanton,SOA15158,Ground Transportation Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting bids from qualified Suppliers for the establishment of a Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Inuvik, NT to other communities as identified herein on an as & when required and scheduled basis (collectively, the Services) in accordance with the terms and conditions contained in tender documents.",2016-05-16 12:48 MDT,2020-02-07 01:10 MST,ocds-v9mmex-STHA-17-SOA15158,/tenders/ground-transportation-services-inuvik/ocds-v9mmex-STHA-17-SOA15158/,2024-04-30 05:47 MDT
tender,2016-17,NWT Housing Corporation,0000000585,Beaufort Delta DSS 17/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Request for Proposals - Designated Substance Survey,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000585,/tenders/beaufort-delta-dss-1718/ocds-v9mmex-HC001-17-0000000585/,2024-04-30 05:47 MDT
tender,2016-17,Lands,0000000576,Helicopter Charter for Road Inspection Inuvik-Tuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,"The Government of the Northwest Territories, Department of Public Works & Services is requesting tenders from qualified vendors for the provision of Helicopter Air Charter Services in accordance with the terms, conditions and requirements contained herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000576,/tenders/helicopter-charter-for-road-inspection-inuvik-tuk/ocds-v9mmex-GNWT1-17-0000000576/,2024-04-30 05:47 MDT
tender,2016-17,Transportation,0000000535,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ITH Water Sample Analysis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000535,/tenders/ith-water-sample-analysis/ocds-v9mmex-GNWT1-17-0000000535/,2024-04-30 05:47 MDT
tender,2016-17,Public Works & Services,0000000520,Refrigeration Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration Services.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000520,/tenders/refrigeration-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000000520/,2024-04-30 05:47 MDT
tender,2016-17,Transportation,0000000487,James Creek Highway Camp - Contamination Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of the Transportation is requesting tenders from qualified bidders to test (sample), and report on contamination of soil at two land treatment units (LTU) at the James Creek Maintenance Camp KM14, NWT Highway #8 as detailed herein:",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000487,/tenders/james-creek-highway-camp-contamination-testing/ocds-v9mmex-GNWT1-17-0000000487/,2024-04-30 05:47 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000430,Gwich'in Park - Custodial Campgound O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Gwich'in Territorial Park. THIS PROCUREMENT IS LIMITED TO GWICH'IN BUSINESSES.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000430,/tenders/gwichin-park-custodial-campgound-om/ocds-v9mmex-GNWT1-17-0000000430/,2024-04-30 05:47 MDT
