model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010871,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-01 15:00 MDT,"Fuel Tank and furnace replacement , Unit 5202",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010871,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010871/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010755,"2010/2011 Supply, Ship & Erect, M & I Four Social Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,"2010/2011 Supply, Ship & Erect, M & I Fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010755,/tenders/20102011-supply-ship-erect-m-i-four-social-housing-units/ocds-v9mmex-HC001-11-PM010755/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010858,2010- 11 Two Units to be Demolished,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,2010- 11 Two Units to be Demolished,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010858,/tenders/2010-11-two-units-to-be-demolished/ocds-v9mmex-HC001-11-PM010858/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010859,2010-11 Four Units to be Demolished - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,2010-11 Four Units to be Demolished - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010859,/tenders/2010-11-four-units-to-be-demolished-aklavik/ocds-v9mmex-HC001-11-PM010859/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT101008,ENR-Office Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-27 15:00 MDT,"Fort Smith,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101008,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-CT101008/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010833,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-26 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010833,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010833/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,SC793073,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793073,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793073/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,SC793074,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793074,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793074/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010760,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010760,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010760/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010778,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010778,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010778/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010781,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010781,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010781/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010782,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010782,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010782/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010822,Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010822,/tenders/gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010822/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010759,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010759,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010759/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010802,Gravel Pad Development - One Lot,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010802,/tenders/gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010802/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010784,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010784,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010784/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010786,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010786,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010786/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010787,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-22 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010787,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010787/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010810,"2010-2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010-2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010810,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010810/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010812,"2010-2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010-2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010812,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010812/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010816,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010816,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010816/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010808,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010808,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010808/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010809,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010809,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010809/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010811,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010811,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010811/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010815,"2010-2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-21 15:00 MDT,"2010-2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010815,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010815/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010807,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,Excavation and Interior Repairs - Unit 21,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010807,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010807/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010806,"2010-2011 Supply, Ship & Erect Various Repairs",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,Various Repairs to Unit 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010806,/tenders/2010-2011-supply-ship-erect-various-repairs/ocds-v9mmex-HC001-11-PM010806/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010805,2010/2011 Supply Ship & Erect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,"Various Repairs and Fuel Tank Replacement, Unit 87",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010805,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010805/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010813,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,"Levelling and various repairs, Unit 566",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010813,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010813/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010814,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-21 15:00 MDT,"Fuel tank and furnace replacement and various repairs, Unit 5112",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010814,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010814/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010825,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-20 15:00 MDT,Foundation Repairs - PH - Unit 651 & 653,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010825,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010825/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010817,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010817,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010817/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010749,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010749,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010749/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010750,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010750,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010750/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010751,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010751,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010751/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010752,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010752,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010752/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010753,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010753,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010753/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010754,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010754,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010754/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010757,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010757,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010757/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010795,CARE Home Repair Program,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-15 15:00 MDT,"CARE Home Repair - One Client - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010795,/tenders/care-home-repair-program/ocds-v9mmex-HC001-11-PM010795/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100961,/tenders/nscf-adult-facility-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-11-CT100961/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793075,Exterior Drain Heat Trace,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Exterior Drain Heat Trace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793075,/tenders/exterior-drain-heat-trace/ocds-v9mmex-GNWT1-11-SC793075/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010780,1 Client Repair - New Roof - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-14 15:00 MDT,1 Client Repair - New Roof - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010780,/tenders/1-client-repair-new-roof-inuvik/ocds-v9mmex-HC001-11-PM010780/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT100997,Airport Terminal Roofing Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100997,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT100997/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT101013,Airport Terminal Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Airport Terminal Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101013,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT101013/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010741,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-13 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010741,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010741/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010745,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-13 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010745,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010745/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010746,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-13 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010746,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010746/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793042,"Steel Joist Retrofit, Main Floor Library, Yellowknife Courthouse",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-06 15:00 MDT,"Steel Joist Retrofit, Main Floor Library",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793042,/tenders/steel-joist-retrofit-main-floor-library-yellowknife-courthouse/ocds-v9mmex-GNWT1-11-SC793042/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,CT101000,Winter Haul - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-06 15:00 MDT,Winter Haul - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101000,/tenders/winter-haul-aggregate-production/ocds-v9mmex-GNWT1-11-CT101000/,2024-06-05 07:21 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010730,Relocate Change Room at Fred Henne Beach,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-04 15:00 MDT,Relocate Change Room at Fred Henne Beach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010730,/tenders/relocate-change-room-at-fred-henne-beach/ocds-v9mmex-GNWT1-11-PM010730/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010739,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-04 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010739,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010739/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010702,"2010/2011 Supply, Ship & Erect - CARE Preventative Maintenance",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-01 15:00 MDT,"2010/2011 Supply, Ship & Erect - CARE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010702,/tenders/20102011-supply-ship-erect-care-preventative-maintenance/ocds-v9mmex-HC001-11-PM010702/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010718,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-29 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010718,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010718/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793019,Sambaa Deh Gorge Viewpoint,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793019,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC793019/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010669,1 Client Repair - 1 New Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,1 Client Repair - 1 New Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010669,/tenders/1-client-repair-1-new-ramp/ocds-v9mmex-HC001-11-PM010669/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010704,"One HELP Renovation - Supply, Ship & Errect - Tuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-24 15:00 MDT,"One HELP Renovation - Supply, Ship & Err",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010704,/tenders/one-help-renovation-supply-ship-errect-tuk/ocds-v9mmex-HC001-11-PM010704/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010673,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-24 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010673,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010673/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010479,CARE Home Repair Program,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-24 15:00 MDT,"CARE Home Repair Program - Eight Clients - Supply, Ship & Erect - Nahannni Butte",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010479,/tenders/care-home-repair-program/ocds-v9mmex-HC001-11-PM010479/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010477,"M&I - Four Social Housing Units - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-24 15:00 MDT,"M&I - Four Social Housing Units - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010477,/tenders/mi-four-social-housing-units-supply-ship-erect/ocds-v9mmex-HC001-11-PM010477/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010666,Supply Ship & Erect - Pad Developement Lot 268 and 267,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-22 15:00 MDT,Supply Ship & Erect - Pad Developement L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010666,/tenders/supply-ship-erect-pad-developement-lot-268-and-267/ocds-v9mmex-HC001-11-PM010666/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010519,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-21 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010519,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010519/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,CT100994,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-21 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100994,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-11-CT100994/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,PO793038,Supply building Materails for Fort Providence Campground,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-20 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO793038,/tenders/supply-building-materails-for-fort-providence-campground/ocds-v9mmex-GNWT1-11-PO793038/,2024-06-05 07:21 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010646,Installation of Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,Installation of Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010646,/tenders/installation-of-playground-equipment/ocds-v9mmex-GNWT1-11-PM010646/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010729,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010729,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010729/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010725,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010725,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010725/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010726,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010726,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010726/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,CT100989,Winter Road Construction & Maintenance - Combined Sections Zones 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction & Maintenance -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100989,/tenders/winter-road-construction-maintenance-combined-sections-zones-1-7-1/ocds-v9mmex-GNWT1-11-CT100989/,2024-06-05 07:21 MDT
