model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010581,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010581,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010581/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010583,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010583,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010583/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010595,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010595,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010595/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010600,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010600,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010600/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010674,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010674,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010674/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010681,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010681/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010696,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010696,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010696/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010883,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010883,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010883/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM011579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011579,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011579/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM011585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011585/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM011629,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011629,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011629/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM011952,Aircraft Yellowknife to Lutsel'ke,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Yellowknife to Lutsel'ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011952,/tenders/aircraft-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-11-PM011952/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM011630,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011630,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011630/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010261,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010261,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010261/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010262,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010262,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010262/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010263,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010263,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010263/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010264,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010264,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010264/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010585/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010586,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010586,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010586/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010587,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010587,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010587/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010588,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010588,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010588/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010589,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010589,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010589/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010590,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010590,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010590/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010601,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010601,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010601/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM011580,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011580,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011580/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010064,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010064,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010064/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010425,Conference Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010425,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-11-PM010425/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM011067,Meeting Coordination-NWT Wildlife Act Co,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Meeting Coordination-NWT Wildlife Act Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011067,/tenders/meeting-coordination-nwt-wildlife-act-co/ocds-v9mmex-GNWT1-11-PM011067/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010284,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010284,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010284/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010285,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010285,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010285/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010286,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010286,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010286/,2024-06-15 08:05 MDT
tender,2010-11,Environment and Natural Resources,PM010597,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010597,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010597/,2024-06-15 08:05 MDT
tender,2010-11,Transportation,SC793262,Tagmaster for Parking System,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Tagmaster for Parking System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793262,/tenders/tagmaster-for-parking-system/ocds-v9mmex-GNWT1-11-SC793262/,2024-06-15 08:05 MDT
tender,2010-11,Transportation,PO901529,Mechanics Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Mechanics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901529,/tenders/mechanics-training/ocds-v9mmex-GNWT1-11-PO901529/,2024-06-15 08:05 MDT
tender,2010-11,Transportation,SC793004,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793004,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793004/,2024-06-15 08:05 MDT
tender,2010-11,Transportation,SC793168,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793168,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793168/,2024-06-15 08:05 MDT
tender,2010-11,Transportation,SC793174,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793174,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793174/,2024-06-15 08:05 MDT
tender,2010-11,Transportation,SC793275,Registrations - Motor Vehicle Informatio,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Registrations - Motor Vehicle Informatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793275,/tenders/registrations-motor-vehicle-informatio/ocds-v9mmex-GNWT1-11-SC793275/,2024-06-15 08:05 MDT
tender,2010-11,Transportation,SC793280,Carrier - Motor Vehicle Information Syst,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Carrier - Motor Vehicle Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793280,/tenders/carrier-motor-vehicle-information-syst/ocds-v9mmex-GNWT1-11-SC793280/,2024-06-15 08:05 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM013149,Graphic Design/Printing - Aboriginal Eng,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Graphic Design/Printing - Aboriginal Eng,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013149,/tenders/graphic-designprinting-aboriginal-eng/ocds-v9mmex-GNWT1-12-PM013149/,2024-06-15 08:05 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014054,Newspaper Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Newspaper Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014054,/tenders/newspaper-advertising-services/ocds-v9mmex-GNWT1-12-PM014054/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM011973,Aircraft - Yellowknife to Daring Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011973,/tenders/aircraft-yellowknife-to-daring-lake/ocds-v9mmex-GNWT1-12-PM011973/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM011980,Aircraft - Yellowknife to Edmonton,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011980,/tenders/aircraft-yellowknife-to-edmonton/ocds-v9mmex-GNWT1-12-PM011980/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012145,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012145,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012145/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012152,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012152,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012152/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012294,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012294,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012294/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012295,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012295,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012295/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012296,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012296,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012296/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012357,Aircraft - Yellowkife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowkife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012357,/tenders/aircraft-yellowkife/ocds-v9mmex-GNWT1-12-PM012357/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012358,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012358,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012358/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012480,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012480,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012480/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012481,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012481,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012481/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012482,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012482,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012482/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012483,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012483,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012483/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012484,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012484,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012484/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012485,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012485,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012485/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012486,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012486,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012486/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012487,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012487,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012487/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012526,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012526,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012526/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012782,Aircraft - Yellowknfie,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknfie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012782,/tenders/aircraft-yellowknfie/ocds-v9mmex-GNWT1-12-PM012782/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM011977,Aircraft - Yellowknife to Daring Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011977,/tenders/aircraft-yellowknife-to-daring-lake/ocds-v9mmex-GNWT1-12-PM011977/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM011978,Aircraft - Yellowknife to Daring Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011978,/tenders/aircraft-yellowknife-to-daring-lake/ocds-v9mmex-GNWT1-12-PM011978/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012155,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012155,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012155/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012156,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012156,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012156/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012297,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012297,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012297/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012298,Aircraft - Francois Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Francois Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012298,/tenders/aircraft-francois-lake/ocds-v9mmex-GNWT1-12-PM012298/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012299,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012299,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012299/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012301,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012301,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012301/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012302,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012302,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012302/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012360,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012360,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012360/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012361,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012361,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012361/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012722,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012722,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012722/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012834,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012834,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012834/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM013198,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013198,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013198/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM013201,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013201,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013201/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM013211,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013211,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013211/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM013212,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013212,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013212/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM013264,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013264,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013264/,2024-06-15 08:05 MDT
tender,2011-12,Environment and Natural Resources,PM012784,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012784,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012784/,2024-06-15 08:05 MDT
