model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006990,Gravel Requirements,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-07 15:00 MDT,Gravel Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006990,/tenders/gravel-requirements/ocds-v9mmex-GNWT1-09-PM006990/,2024-05-24 20:10 MDT
tender,2008-09,Stanton,PM006872,Ground Transportation (Taxi) Services - Fort Simpson,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90016,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006872,/tenders/ground-transportation-taxi-services-fort-simpson/ocds-v9mmex-STHA-09-PM006872/,2024-05-24 20:10 MDT
tender,2008-09,Environment and Natural Resources,PM006892,Sound Technician,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-12 15:00 MDT,"A sound technician is required from Oct 20 to Oct 23 in Fort Simpson for a
 three day workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006892,/tenders/sound-technician/ocds-v9mmex-GNWT1-09-PM006892/,2024-05-24 20:10 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006805,Cement Pad,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2008-08-19 15:00 MDT,Cement Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006805,/tenders/cement-pad/ocds-v9mmex-GNWT1-09-PM006805/,2024-05-24 20:10 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006701,Custom cabinet work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-07-30 15:00 MDT,Custom cabinet work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006701,/tenders/custom-cabinet-work/ocds-v9mmex-GNWT1-09-PM006701/,2024-05-24 20:10 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006702,Gravel Hauling,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-28 15:00 MDT,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006702,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM006702/,2024-05-24 20:10 MDT
tender,2008-09,Environment and Natural Resources,PM006274,Cold Storage Building Assembly,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-12 15:00 MDT,"Environment and Natural Resources has two cold storage buildings that need to
 be assembled, One in Fort Simpson and one in Fort Liard. Buildings are on site.
 One contract will be award for assembly of both buildings",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006274,/tenders/cold-storage-building-assembly/ocds-v9mmex-GNWT1-09-PM006274/,2024-05-24 20:10 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006229,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the Fort
 Simpson Territorial Park during the park season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006229,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006229/,2024-05-24 20:10 MDT
tender,2008-09,Transportation,SC791759,"Equipment Rental - Ferry Launching, Haul Out and Retrofit Work",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-04 15:00 MDT,"Equipment Rental - Ferry Launching, Haul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791759,/tenders/equipment-rental-ferry-launching-haul-out-and-retrofit-work/ocds-v9mmex-GNWT1-09-SC791759/,2024-05-24 20:10 MDT
tender,2007-08,Environment and Natural Resources,PM005849,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-31 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005849,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM005849/,2024-05-24 20:10 MDT
tender,2007-08,Transportation,SC791745,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-18 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791745,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791745/,2024-05-24 20:10 MDT
tender,2007-08,Transportation,SC791777,Equipment Rental - Brushing Airstrip,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2008-03-17 15:00 MDT,Equipment Rental - Brushing Airstrip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791777,/tenders/equipment-rental-brushing-airstrip/ocds-v9mmex-GNWT1-08-SC791777/,2024-05-24 20:10 MDT
tender,2007-08,Transportation,SC791744,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-10 15:00 MDT,Highway #1 From Km 414 to Kms 456 & 457,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791744,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-08-SC791744/,2024-05-24 20:10 MDT
tender,2007-08,Health and Social Services,PM005985,DHSSA - RFP#13: 10th Anniversary Brochure,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The Dehcho Health & Social Services (DHSSA) Authority is requesting proposals
 from qualified proponents to develop and publish a 10th anniversary brochure
 detailing its past accomplishments and other highlights.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005985,/tenders/dhssa-rfp13-10th-anniversary-brochure/ocds-v9mmex-GNWT1-08-PM005985/,2024-05-24 20:10 MDT
tender,2007-08,Health and Social Services,PM005983,DHSSA - RFP#12: Create An Aboriginal Terminology DVD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-02-27 15:00 MST,DHSSA - RFP#12: Create An Aboriginal Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005983,/tenders/dhssa-rfp12-create-an-aboriginal-terminology-dvd/ocds-v9mmex-GNWT1-08-PM005983/,2024-05-24 20:10 MDT
tender,2007-08,Health and Social Services,PM005894,Policy And Procedure Review And Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-08 15:00 MST,"The Dehcho Health and Social Services Authority (DHSSA) is requesting proposals
 from qualified proponents to review and, where necessary, develop the DHSSA
 policies and procedures to ensure they conform to current best practices and
 GNWT directives and guidelines in it’s respective program and administrative
 areas.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005894,/tenders/policy-and-procedure-review-and-development/ocds-v9mmex-GNWT1-08-PM005894/,2024-05-24 20:10 MDT
tender,2007-08,Transportation,SC791684,Marine Services Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-07 15:00 MST,Marine Services Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791684,/tenders/marine-services-training/ocds-v9mmex-GNWT1-08-SC791684/,2024-05-24 20:10 MDT
tender,2007-08,Transportation,SC791664,Aviation Fuel Dispensing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-24 15:00 MST,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791664,/tenders/aviation-fuel-dispensing/ocds-v9mmex-GNWT1-08-SC791664/,2024-05-24 20:10 MDT
tender,2007-08,Health and Social Services,PM005771,Website Development and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-01-18 15:00 MST,Website Development and Maintenance - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005771,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-08-PM005771/,2024-05-24 20:10 MDT
tender,2007-08,Environment and Natural Resources,PM007474,Vehicle Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-01-15 15:00 MST,"A contractor is to provide vehicle maintenance services on ENR and ITI vehicles
 in Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM007474,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-08-PM007474/,2024-05-24 20:10 MDT
tender,2007-08,Environment and Natural Resources,PM005782,Snow Plowing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-19 15:00 MST,"The contractor is to provide snow plowing services to the Fort Simpson
 warehouse yard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005782,/tenders/snow-plowing-services/ocds-v9mmex-GNWT1-08-PM005782/,2024-05-24 20:10 MDT
tender,2007-08,Transportation,SC791653,Training for Marine Services Division,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-14 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791653,/tenders/training-for-marine-services-division/ocds-v9mmex-GNWT1-08-SC791653/,2024-05-24 20:10 MDT
tender,2007-08,Public Works & Services,SC791571,Health Centre Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-12-07 15:00 MST,Health Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791571,/tenders/health-centre-renovations/ocds-v9mmex-GNWT1-08-SC791571/,2024-05-24 20:10 MDT
tender,2007-08,Public Works & Services,SC791622,Engineering Services for the Fort Simpson Central Heating Plant Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-12-03 15:00 MST,Engineering Services for the Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791622,/tenders/engineering-services-for-the-fort-simpson-central-heating-plant-renovations/ocds-v9mmex-GNWT1-08-SC791622/,2024-05-24 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005555,Design and Fabrication of Signs,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2007-11-15 15:00 MST,Design and Fabrication of Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005555,/tenders/design-and-fabrication-of-signs/ocds-v9mmex-GNWT1-08-PM005555/,2024-05-24 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005639,Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-08 15:00 MST,"The contractor is to provide five (5) air charters during the month of
 November. All flights will originate out of Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005639,/tenders/air-charters/ocds-v9mmex-GNWT1-08-PM005639/,2024-05-24 20:10 MDT
tender,2007-08,Transportation,PO900839,Connect Ferry Camps to Internet,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-26 15:00 MDT,"Ft. Simpson, Ft. Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900839,/tenders/connect-ferry-camps-to-internet/ocds-v9mmex-GNWT1-08-PO900839/,2024-05-24 20:10 MDT
tender,2007-08,Transportation,AC600174,Helicopter Charter for Blackwater River Fly-Over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-11 15:00 MDT,Helicopter Charter for Blackwater River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600174,/tenders/helicopter-charter-for-blackwater-river-fly-over/ocds-v9mmex-GNWT1-08-AC600174/,2024-05-24 20:10 MDT
tender,2007-08,Environment and Natural Resources,PM005423,Aircraft - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-28 15:00 MDT,Aircraft - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005423,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-08-PM005423/,2024-05-24 20:10 MDT
tender,2007-08,Health and Social Services,PM005398,T2007 - 002 Dehcho Health & Social Services Authority Organizational Redesign,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2007-09-21 15:00 MDT,T2007 - 002 Dehcho Health & Social Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005398,/tenders/t2007-002-dehcho-health-social-services-authority-organizational-redesign/ocds-v9mmex-GNWT1-08-PM005398/,2024-05-24 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005412,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-21 15:00 MDT,"A contractor shall install Blue Imp playground equipment in the Blackstone
 Territorial Park and Sambaa Deh Territorial Park.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005412,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-08-PM005412/,2024-05-24 20:10 MDT
tender,2007-08,Transportation,AC600161,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-17 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600161,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600161/,2024-05-24 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005280,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-14 15:00 MDT,"The contractor is to provide 2 seperate flights on different days out of Fort
 Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005280,/tenders/air-charter-services/ocds-v9mmex-GNWT1-08-PM005280/,2024-05-24 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005260,Playground Equipment Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-13 15:00 MDT,A contractor is to install playground equipment in two Fort Simpson parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005260,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-08-PM005260/,2024-05-24 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005181,Site Development,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2007-07-26 15:00 MDT,Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005181,/tenders/site-development/ocds-v9mmex-GNWT1-08-PM005181/,2024-05-24 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005180,Site Preparation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2007-07-20 15:00 MDT,Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005180,/tenders/site-preparation/ocds-v9mmex-GNWT1-08-PM005180/,2024-05-24 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005214,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-20 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005214,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-08-PM005214/,2024-05-24 20:10 MDT
tender,2007-08,Transportation,AC600152,Helicopter Charter to fly to Vermillion Creek,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-07-05 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600152,/tenders/helicopter-charter-to-fly-to-vermillion-creek/ocds-v9mmex-GNWT1-08-AC600152/,2024-05-24 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004865,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Fort Simpson
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004865,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004865/,2024-05-24 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004866,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Blackstone
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004866,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004866/,2024-05-24 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004868,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Sambaa Deh
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004868,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004868/,2024-05-24 20:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004612,Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-11 15:00 MDT,Fort Simpson Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004612,/tenders/fort-simpson-territorial-park/ocds-v9mmex-GNWT1-08-PM004612/,2024-05-24 20:10 MDT
tender,2007-08,Transportation,SO050324,Vehicle Rental,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Fort Simpson area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050324,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050324/,2024-05-24 20:10 MDT
tender,2007-08,Environment and Natural Resources,PM004397,Potable Water Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004397,/tenders/potable-water-fort-simpson/ocds-v9mmex-GNWT1-08-PM004397/,2024-05-24 20:10 MDT
tender,2007-08,Environment and Natural Resources,PM004398,Bulk Water Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004398,/tenders/bulk-water-fort-simpson/ocds-v9mmex-GNWT1-08-PM004398/,2024-05-24 20:10 MDT
tender,2006-07,Municipal and Community Affairs,PM004418,Instruction of Courses in Community Works Management Program RFP 083006,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Maintenance Management- July 2-6, 2007- Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004418,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083006/ocds-v9mmex-GNWT1-07-PM004418/,2024-05-24 20:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004369,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-29 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004369,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004369/,2024-05-24 20:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004425,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,Air Charters. Fort Simpson to Trout Lake return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004425,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM004425/,2024-05-24 20:10 MDT
tender,2006-07,Transportation,SC791274,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-08 15:00 MST,Pit Run Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791274,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-07-SC791274/,2024-05-24 20:10 MDT
tender,2006-07,Transportation,SC791236,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791236,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791236/,2024-05-24 20:10 MDT
tender,2006-07,Environment and Natural Resources,PM004011,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Veterinary Service,2006-11-29 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004011,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-07-PM004011/,2024-05-24 20:10 MDT
tender,2006-07,Environment and Natural Resources,PM004007,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities (see attached
 list serviced by winter roads) beginning in January 2007 and ending March 31,
 2007. (Dates are dependent on local ice road conditions)
 
 This SOA is for the
 Deh Cho Region only 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004007,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004007/,2024-05-24 20:10 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003903,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Fort Simpson -36 month l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003903,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003903/,2024-05-24 20:10 MDT
tender,2006-07,Environment and Natural Resources,PM003836,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-28 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003836,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003836/,2024-05-24 20:10 MDT
tender,2006-07,Environment and Natural Resources,PM003809,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-28 15:00 MDT,"The Department of Environment and Natural Resources, Fort Simpson, is planning
 a moose-monitoring program, which consists of small scale moose surveys
 conducted in the vicinity of various communities in the Deh Cho.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003809,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003809/,2024-05-24 20:10 MDT
tender,2006-07,Municipal and Community Affairs,PM003694,Village of Fort Simpson General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-22 15:00 MDT,Village of Fort Simpson General Land Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003694,/tenders/village-of-fort-simpson-general-land-assessment/ocds-v9mmex-GNWT1-07-PM003694/,2024-05-24 20:10 MDT
tender,2006-07,Transportation,SC791061,Replace Undercarriage 1994 Caterpillar D8N,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-08-18 15:00 MDT,Replace Undercarriage 1994 Caterpillar D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791061,/tenders/replace-undercarriage-1994-caterpillar-d8n/ocds-v9mmex-GNWT1-07-SC791061/,2024-05-24 20:10 MDT
tender,2006-07,Municipal and Community Affairs,PM003626,Instruction of Community Government Administrative Assistant Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Government Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003626,/tenders/instruction-of-community-government-administrative-assistant-training-program/ocds-v9mmex-GNWT1-07-PM003626/,2024-05-24 20:10 MDT
tender,2006-07,Public Works & Services,SC401793,Provide investigative and inspection services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-17 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401793,/tenders/provide-investigative-and-inspection-services/ocds-v9mmex-GNWT1-07-SC401793/,2024-05-24 20:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003580,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-07-12 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003580,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003580/,2024-05-24 20:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003512,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-30 15:00 MDT,"Requesting an Air Charter in a twin engine aircraft for the following flights.
 Also see page two for additional flight information.
 
 July 11, 2006 
 Depart
 Fort Simpson at 8:30AM for Wrigley
 Depart Wrigley at 12:00PM for Jean Marie
 River.
 Depart Jean Marie River at 5:30PM for Trout Lake
 Passengers will
 overnight in Trout Lake
 
 July 12, 2006, 
 Depart Trout Lake at 11:30AM for
 Nahanni Butte
 Depart Nahanni Butte at 4:00PM for Fort Simpson
 
 July 13,
 2006
 Depart Fort Simpson at 12:00PM for Fort Liard
 Depart Fort Liard at
 4:00PM for Fort Simpson
 
 All time and dates are tenative at this moment",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003512,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003512/,2024-05-24 20:10 MDT
tender,2006-07,"Education, Culture and Employment",PM003444,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-23 15:00 MDT,"The Department of Education, Culture and Employment, Prince of Wales Northern
 Heritage Centre is seeking tender bids for an Air Charter from Ft. Simpson to
 Tourt Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003444,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003444/,2024-05-24 20:10 MDT
tender,2006-07,Human Resources,PM003403,Multi-function Digital Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Multi-function digital copier - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003403,/tenders/multi-function-digital-copiers/ocds-v9mmex-GNWT1-07-PM003403/,2024-05-24 20:10 MDT
tender,2006-07,Transportation,SO050227,Rent/Lease Vehicles,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Fort Simpson Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050227,/tenders/rentlease-vehicles/ocds-v9mmex-GNWT1-07-SO050227/,2024-05-24 20:10 MDT
