model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900813,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-27 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900813,/tenders/cutting-edges/ocds-v9mmex-GNWT1-08-PO900813/,2024-06-08 20:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005316,Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-08-23 15:00 MDT,Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005316,/tenders/survey-work/ocds-v9mmex-GNWT1-08-PM005316/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900811,Ride on Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2007-08-22 15:00 MDT,Ride on Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900811,/tenders/ride-on-mower/ocds-v9mmex-GNWT1-08-PO900811/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900812,Champion Grader Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-22 15:00 MDT,Champion Grader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900812,/tenders/champion-grader-parts/ocds-v9mmex-GNWT1-08-PO900812/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM005345,Supply and Delivery Of Two 75 Pound Capacity Dryer Tumbler,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-08-22 15:00 MDT,Supply and Delivery Of Two 75 Pound Capa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005345,/tenders/supply-and-delivery-of-two-75-pound-capacity-dryer-tumbler/ocds-v9mmex-GNWT1-08-PM005345/,2024-06-08 20:46 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005315,Digital Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-08-21 15:00 MDT,Digital Multi Function Black and White C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005315,/tenders/digital-multi-function-copier/ocds-v9mmex-GNWT1-08-PM005315/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100575,"Air Tanker Base, Aircraft Parking Pad",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-16 15:00 MDT,"Air Tanker Base, Aircraft Parking Pad",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100575,/tenders/air-tanker-base-aircraft-parking-pad/ocds-v9mmex-GNWT1-08-CT100575/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005190,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-15 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005190,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005190/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005259,Supply and install flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-08-14 15:00 MDT,Supply and install flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005259,/tenders/supply-and-install-flooring/ocds-v9mmex-GNWT1-08-PM005259/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900805,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-08-10 15:00 MDT,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900805,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-08-PO900805/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,PO900803,SMCC-Fall Arrest System,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2007-08-09 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900803,/tenders/smcc-fall-arrest-system/ocds-v9mmex-GNWT1-08-PO900803/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,SC791011,Fort Smith Airport Sewage System Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-08-08 15:00 MDT,Fort Smith Airport Sewage System Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791011,/tenders/fort-smith-airport-sewage-system-study/ocds-v9mmex-GNWT1-08-SC791011/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005039,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-31 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005039,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005039/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC791489,Calder Street Fence,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-07-30 15:00 MDT,Calder Street Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791489,/tenders/calder-street-fence/ocds-v9mmex-GNWT1-08-SC791489/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900800,Forklift for Hay River Central Repair,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-07-30 15:00 MDT,Forklift for Hay River Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900800,/tenders/forklift-for-hay-river-central-repair/ocds-v9mmex-GNWT1-08-PO900800/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100572,Lady Evelyn Falls Power Existing Sites,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-30 15:00 MDT,Lady Evelyn Falls Power Existing Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100572,/tenders/lady-evelyn-falls-power-existing-sites/ocds-v9mmex-GNWT1-08-CT100572/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005257,Creation of DEM base maps and orthphotos,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2007-07-30 15:00 MDT,Creation of DEM base maps and orthphotos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005257,/tenders/creation-of-dem-base-maps-and-orthphotos/ocds-v9mmex-GNWT1-08-PM005257/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005121,Photo Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-30 15:00 MDT,Photo Lithium Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005121,/tenders/photo-lithium-batteries/ocds-v9mmex-GNWT1-08-PM005121/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005160,Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-07-25 15:00 MDT,Packing Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005160,/tenders/packing-boxes/ocds-v9mmex-GNWT1-08-PM005160/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,CT100574,Airport Runway Surface Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-07-24 15:00 MDT,Airport Runway Surface Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100574,/tenders/airport-runway-surface-repairs/ocds-v9mmex-GNWT1-08-CT100574/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005131,Snowmobile Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2007-07-24 15:00 MDT,Snowmobile Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005131,/tenders/snowmobile-trailer/ocds-v9mmex-GNWT1-08-PM005131/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,PO900787,SMCC - Fall Arrest System,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-24 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900787,/tenders/smcc-fall-arrest-system/ocds-v9mmex-GNWT1-08-PO900787/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-20 15:00 MDT,Little Buffalo River Crossing Park Picn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100569,/tenders/little-buffalo-river-crossing-park-picnic-shelter/ocds-v9mmex-GNWT1-08-CT100569/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100570,Kakisa Park Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-20 15:00 MDT,Kakisa Park Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100570,/tenders/kakisa-park-picnic-shelter/ocds-v9mmex-GNWT1-08-CT100570/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM005157,FSH&SSA - Office Supplies - PO 8514,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-07-20 15:00 MDT,FSH&SSA Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005157,/tenders/fshssa-office-supplies-po-8514/ocds-v9mmex-GNWT1-08-PM005157/,2024-06-08 20:46 MDT
tender,2007-08,Justice,PM005178,"Monitors - Hay River, NT PO407348",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005178,/tenders/monitors-hay-river-nt-po407348/ocds-v9mmex-GNWT1-08-PM005178/,2024-06-08 20:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005107,Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-07-19 15:00 MDT,Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005107,/tenders/snowmobile/ocds-v9mmex-GNWT1-08-PM005107/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005035,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-18 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005035,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005035/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC407014,Wildlife Office Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-18 15:00 MDT,Wildlife Office Lighting Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407014,/tenders/wildlife-office-lighting-upgrade/ocds-v9mmex-GNWT1-08-SC407014/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC407282,Fort Resolution Gym Floor,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-07-18 15:00 MDT,Fort Resolution Gym Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407282,/tenders/fort-resolution-gym-floor/ocds-v9mmex-GNWT1-08-SC407282/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC407322,PA School Gym Floor 07,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-07-18 15:00 MDT,PA School Gym Floor 07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407322,/tenders/pa-school-gym-floor-07/ocds-v9mmex-GNWT1-08-SC407322/,2024-06-08 20:46 MDT
tender,2007-08,Finance,PM005113,Supply & Deliver Filing Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-07-16 15:00 MDT,Supply & Deliver Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005113,/tenders/supply-deliver-filing-cabinets/ocds-v9mmex-GNWT1-08-PM005113/,2024-06-08 20:46 MDT
tender,2007-08,Finance,PM005112,Supply & Deliver Filing Cabinets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-16 15:00 MDT,"NWT Liquor Commission, Suite 201, 31 Capital Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005112,/tenders/supply-deliver-filing-cabinets/ocds-v9mmex-GNWT1-08-PM005112/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM005051,PO 8473 - FSH&SSA - Coldsteam Reach-in Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-13 15:00 MDT,Supply and Delivery of Coldsteam Reach-i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005051,/tenders/po-8473-fshssa-coldsteam-reach-in-freezer/ocds-v9mmex-GNWT1-08-PM005051/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM004965,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Triplex Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004965,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004965/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005774,SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-07-12 15:00 MDT,3 bedroom detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005774,/tenders/sse/ocds-v9mmex-HC001-08-PM005774/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005618,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-11 15:00 MDT,"Supply, Ship and Erect - Sewer Line Repl",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005618,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005618/,2024-06-08 20:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005081,Supply and install fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,Supply and install fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005081,/tenders/supply-and-install-fencing/ocds-v9mmex-GNWT1-08-PM005081/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM005114,Motorola Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-07-10 15:00 MDT,Motorola Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005114,/tenders/motorola-satellite-phones/ocds-v9mmex-GNWT1-08-PM005114/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,PO407084,Hay River Airport Garage Sunshine Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-09 15:00 MDT,Hay River Airport Garage Sunshine Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407084,/tenders/hay-river-airport-garage-sunshine-doors/ocds-v9mmex-GNWT1-08-PO407084/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,LS103077,Leased Office Space - Ft Smith,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-07-06 15:00 MDT,Leased Office Space - Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103077,/tenders/leased-office-space-ft-smith/ocds-v9mmex-GNWT1-08-LS103077/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900779,Supply Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2007-07-06 15:00 MDT,Supply Road Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900779,/tenders/supply-road-signs/ocds-v9mmex-GNWT1-08-PO900779/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,LS103076,"Leased Office space Fort Smith, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-07-06 15:00 MDT,"Leased Office space Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103076,/tenders/leased-office-space-fort-smith-nt/ocds-v9mmex-GNWT1-08-LS103076/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM004980,Supply and Delivery of Scale and Warming Cabinet,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-07-04 15:00 MDT,Supply and Delivery of Scale and Warming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004980,/tenders/supply-and-delivery-of-scale-and-warming-cabinet/ocds-v9mmex-GNWT1-08-PM004980/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC791443,Green & Brown House Parking Lot,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-07-04 15:00 MDT,Green & Brown House Parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791443,/tenders/green-brown-house-parking-lot/ocds-v9mmex-GNWT1-08-SC791443/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005016,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-29 15:00 MDT,"Supply, Ship, and Erect - Level and Skir",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005016,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005016/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC406827,Interior Painting various classrooms and hallways PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-06-29 15:00 MDT,Interior Painting various classrooms and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406827,/tenders/interior-painting-various-classrooms-and-hallways-pwk-high-school/ocds-v9mmex-GNWT1-08-SC406827/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM005597,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005597,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005597/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100550,Lakeview Arena Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Lakeview Arena Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100550,/tenders/lakeview-arena-roof-replacement/ocds-v9mmex-GNWT1-08-CT100550/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100560,Dene K'onia Young Offenders Facility Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Dene K'onia Young Offenders Facility Dem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100560,/tenders/dene-konia-young-offenders-facility-demolition/ocds-v9mmex-GNWT1-08-CT100560/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900778,Loader Mount Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-28 15:00 MDT,Loader Mount Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900778,/tenders/loader-mount-sweeper/ocds-v9mmex-GNWT1-08-PO900778/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100564,"Deninu School, Building Repairs, Fort Resolution, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-28 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100564,/tenders/deninu-school-building-repairs-fort-resolution-nt/ocds-v9mmex-GNWT1-08-CT100564/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100567,Twin Falls Gorge - Power Site Loop B & C,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-26 15:00 MDT,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100567,/tenders/twin-falls-gorge-power-site-loop-b-c/ocds-v9mmex-GNWT1-08-CT100567/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM004940,FSH&SSA - Computer Equipment - PO 406726,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-06-25 15:00 MDT,Supply and Delivery of Computer Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004940,/tenders/fshssa-computer-equipment-po-406726/ocds-v9mmex-GNWT1-08-PM004940/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM004935,Supply of 2 Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-06-25 15:00 MDT,Supply of 2 Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004935,/tenders/supply-of-2-photocopiers/ocds-v9mmex-GNWT1-08-PM004935/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM004996,Supply TradeUPS - Exchange APC UPS's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-25 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply of TradeUPS and exchange of APC UPS's.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004996,/tenders/supply-tradeups-exchange-apc-upss/ocds-v9mmex-GNWT1-08-PM004996/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC791435,Thebacha Campus Heat Pump Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-06-22 15:00 MDT,Thebacha Campus Heat Pump Pilot Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791435,/tenders/thebacha-campus-heat-pump-pilot-project/ocds-v9mmex-GNWT1-08-SC791435/,2024-06-08 20:46 MDT
tender,2007-08,Health and Social Services,PM004990,Supply of Toner and Ink Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-22 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply of toner and ink cartridges.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004990,/tenders/supply-of-toner-and-ink-cartridges/ocds-v9mmex-GNWT1-08-PM004990/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM004956,ATV 500cc Fan Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-06-19 15:00 MDT,ATV 500cc Fan Cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004956,/tenders/atv-500cc-fan-cooled/ocds-v9mmex-GNWT1-08-PM004956/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900764,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-06-18 15:00 MDT,AIRSIDE WINTER SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900764,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900764/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,SC791286,Structural Study,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-15 15:00 MDT,Structural Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791286,/tenders/structural-study/ocds-v9mmex-GNWT1-08-SC791286/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM004848,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-14 15:00 MDT,Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004848,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004848/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC791423,Hay River Treatment Centre Canopy Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-14 15:00 MDT,"Nats'ejee Ke'h Treatment Centre, Hay River Reserve",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791423,/tenders/hay-river-treatment-centre-canopy-repair/ocds-v9mmex-GNWT1-08-SC791423/,2024-06-08 20:46 MDT
tender,2007-08,Transportation,PO900763,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-06-13 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900763,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-08-PO900763/,2024-06-08 20:46 MDT
tender,2007-08,Environment and Natural Resources,PM004924,18' Boat,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-06-08 15:00 MDT,18' Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004924,/tenders/18-boat/ocds-v9mmex-GNWT1-08-PM004924/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,CT100548,"Deninu School, Building Repairs",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-07 15:00 MDT,"Fort Resolution, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100548,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100548/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC791430,Monthly Fire extinguisher Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791430,/tenders/monthly-fire-extinguisher-inspections/ocds-v9mmex-GNWT1-08-SC791430/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC791429,Monthly PM for Exterior and Emergeny lights as per attached PM Procedures Tasks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791429,/tenders/monthly-pm-for-exterior-and-emergeny-lights-as-per-attached-pm-procedures-tasks/ocds-v9mmex-GNWT1-08-SC791429/,2024-06-08 20:46 MDT
tender,2007-08,NWT Housing Corporation,PM004847,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-07 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004847,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004847/,2024-06-08 20:46 MDT
tender,2007-08,Public Works & Services,SC406640,Monthly Inspections for Portable Fire Extinguishers as per attached monthly PM,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-06-07 15:00 MDT,Monthly Inspections for Portable Fire Ex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406640,/tenders/monthly-inspections-for-portable-fire-extinguishers-as-per-attached-monthly-pm/ocds-v9mmex-GNWT1-08-SC406640/,2024-06-08 20:46 MDT
