model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002397,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-06 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002397,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002397/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900353,Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-10-04 15:00 MDT,Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900353,/tenders/blades/ocds-v9mmex-GNWT1-06-PO900353/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900360,Part Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2005-10-04 15:00 MDT,Part Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900360,/tenders/part-washer/ocds-v9mmex-GNWT1-06-PO900360/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002303,Instructional Services,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-03 15:00 MDT,Instructional Services Municipal Bylaw O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002303,/tenders/instructional-services/ocds-v9mmex-GNWT1-06-PM002303/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900354,SIGNS AND POSTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-10-03 15:00 MDT,SIGNS AND POSTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900354,/tenders/signs-and-posts/ocds-v9mmex-GNWT1-06-PO900354/,2024-05-29 11:44 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002988,Aircraft charter Oct 4/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-03 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002988,/tenders/aircraft-charter-oct-405/ocds-v9mmex-GNWT1-06-PM002988/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002300,Charter Community of Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-30 15:00 MDT,Charter Community of Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002300,/tenders/charter-community-of-fort-good-hope/ocds-v9mmex-GNWT1-06-PM002300/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002301,Colville Lake,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-30 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002301,/tenders/colville-lake/ocds-v9mmex-GNWT1-06-PM002301/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002448,Mechanical Design for Four Existing Houses,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-30 15:00 MDT,Mechanical Design for Four Existing Hous,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002448,/tenders/mechanical-design-for-four-existing-houses/ocds-v9mmex-HC001-06-PM002448/,2024-05-29 11:44 MDT
tender,2005-06,BDIC,PM002291,financial system audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-09-30 15:00 MDT,financial system audit,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002291,/tenders/financial-system-audit/ocds-v9mmex-BDIC-06-PM002291/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002348,Soil Survey - South Slave Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-30 15:00 MDT,Soil Survey - South Slave Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002348,/tenders/soil-survey-south-slave-area/ocds-v9mmex-GNWT1-06-PM002348/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002218,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-30 15:00 MDT,Chaplaincy Services for NSCC & NSYOF Cor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002218,/tenders/chaplaincy-services-for-nscc-nsyof-correctional-facilities/ocds-v9mmex-GNWT1-06-PM002218/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002311,Revise & up-date NWT HIV/AIDS Manual for Health care professionals,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2005-09-30 15:00 MDT,Revise & up-date NWT HIV/AIDS Manual for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002311,/tenders/revise-up-date-nwt-hivaids-manual-for-health-care-professionals/ocds-v9mmex-GNWT1-06-PM002311/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790577,"Drainage Improvements to FYOF, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Drainage Improvements to FYOF, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790577,/tenders/drainage-improvements-to-fyof-inuvik/ocds-v9mmex-GNWT1-06-SC790577/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,AC600064,MVWR Fly Over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-29 15:00 MDT,MVWR Fly Over,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600064,/tenders/mvwr-fly-over/ocds-v9mmex-GNWT1-06-AC600064/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002287,Engineering Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-28 15:00 MDT,Engineering Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002287,/tenders/engineering-planning-services/ocds-v9mmex-GNWT1-06-PM002287/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002561,Evaluation of the NWT Primary Health Care Transition Fund,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-28 15:00 MDT,Evaluation of the NWT Primary Health Car,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002561,/tenders/evaluation-of-the-nwt-primary-health-care-transition-fund/ocds-v9mmex-GNWT1-06-PM002561/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM003806,Evaluation of NWT Primary Health Care Transition Fund,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-28 15:00 MDT,Evaluation of NWT Primary Health Care Transition Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003806,/tenders/evaluation-of-nwt-primary-health-care-transition-fund/ocds-v9mmex-GNWT1-06-PM003806/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002377,"Reff #746789 YCC Meat Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746789 YCC Meat Oct, Nov, Dec, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002377,/tenders/reff-746789-ycc-meat-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002377/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002372,"Reff #746794 YCC Procuce Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746794 YCC Procuce Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002372,/tenders/reff-746794-ycc-procuce-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002372/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002373,"Reff #746791 YCC Bread Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746791 YCC Bread Oct, Nov & Dec, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002373,/tenders/reff-746791-ycc-bread-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002373/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002374,"Reff #746790 YCC Dairy Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746790 YCC Dairy Oct, Nov, Dec, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002374,/tenders/reff-746790-ycc-dairy-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002374/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002375,"Reff #746789 YCC Drygoods Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746789 YCC Drygoods Oct, Nov, Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002375,/tenders/reff-746789-ycc-drygoods-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002375/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002376,"Reff #746794 YCC Frozen Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746794 YCC Frozen Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002376,/tenders/reff-746794-ycc-frozen-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002376/,2024-05-29 11:44 MDT
tender,2005-06,Finance,PM002288,Information System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-27 15:00 MDT,Information System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002288,/tenders/information-system-replacement/ocds-v9mmex-GNWT1-06-PM002288/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002341,Air Charter to Norman Wells - 9 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-26 15:00 MDT,Air Charter to Norman Wells - 9 passenge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002341,/tenders/air-charter-to-norman-wells-9-passengers/ocds-v9mmex-GNWT1-06-PM002341/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002328,Air Charter - Yellowknife - Fort McMurray,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-23 15:00 MDT,Air Charter - Yellowknife - Fort McMurra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002328,/tenders/air-charter-yellowknife-fort-mcmurray/ocds-v9mmex-GNWT1-06-PM002328/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SO050153,Fuel: Seasonal Heating Oil for Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-09-23 15:00 MDT,Fuel: Seasonal Heating Oil for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050153,/tenders/fuel-seasonal-heating-oil-for-fort-smith/ocds-v9mmex-GNWT1-06-SO050153/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002168,Public Legal Education Materials: Family Law Guide,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-23 15:00 MDT,Public Legal Education Materials: Family,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002168,/tenders/public-legal-education-materials-family-law-guide/ocds-v9mmex-GNWT1-06-PM002168/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002295,Pipeline Readiness Services to Community Governments,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Various>,2005-09-23 15:00 MDT,Pipeline Readiness Services to Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002295,/tenders/pipeline-readiness-services-to-community-governments/ocds-v9mmex-GNWT1-06-PM002295/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002316,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-09-22 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002316,/tenders/fibre-bags/ocds-v9mmex-GNWT1-06-PM002316/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002307,Industrial Commercial Scales,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2005-09-22 15:00 MDT,Industrial Commercial Scales,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002307,/tenders/industrial-commercial-scales/ocds-v9mmex-GNWT1-06-PM002307/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,SC790540,Driver Licence and General ID Card Solution,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2005-09-22 15:00 MDT,Driver Licence and General ID Card Solut,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-06-SC790540,/tenders/driver-licence-and-general-id-card-solution/ocds-v9mmex-GNWT1-06-SC790540/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002304,CASH REGISTERS,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-09-22 15:00 MDT,CASH REGISTERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002304,/tenders/cash-registers/ocds-v9mmex-GNWT1-06-PM002304/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002293,Impact of the Mackenzie Gas Project on Health Programs & Social Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-22 15:00 MDT,Impact of the Mackenzie Gas Project on H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002293,/tenders/impact-of-the-mackenzie-gas-project-on-health-programs-social-services/ocds-v9mmex-GNWT1-06-PM002293/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM008522,2005/06 New Construction - Labour Only 1-3 Bedroom Detached Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-22 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM008522,/tenders/200506-new-construction-labour-only-1-3-bedroom-detached-unit/ocds-v9mmex-HC001-06-PM008522/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002305,Pallet Jacks 5000 lb Capacity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-22 15:00 MDT,Global Industrial Equipment Pallet Jacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002305,/tenders/pallet-jacks-5000-lb-capacity/ocds-v9mmex-GNWT1-06-PM002305/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,PO900343,Nortel Baystack,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-09-21 15:00 MDT,Nortel Baystack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900343,/tenders/nortel-baystack/ocds-v9mmex-GNWT1-06-PO900343/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002310,PIT-RUN GRAVEL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-09-21 15:00 MDT,PIT-RUN GRAVEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002310,/tenders/pit-run-gravel/ocds-v9mmex-GNWT1-06-PM002310/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,PO900344,NEC LT20 Projector and Case,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900344,/tenders/nec-lt20-projector-and-case/ocds-v9mmex-GNWT1-06-PO900344/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002361,Strip Transect Survey - Tuktoyaktuk Peninsula,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-20 15:00 MDT,Strip Transect Survey - Tuktoyaktuk Peni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002361,/tenders/strip-transect-survey-tuktoyaktuk-peninsula/ocds-v9mmex-GNWT1-06-PM002361/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,CT100258,Inuvik PTB Renovation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-09-20 15:00 MDT,Inuvik PTB Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100258,/tenders/inuvik-ptb-renovation/ocds-v9mmex-GNWT1-06-CT100258/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900337,Pickup and Canopy,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-20 15:00 MDT,Pickup and Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900337,/tenders/pickup-and-canopy/ocds-v9mmex-GNWT1-06-PO900337/,2024-05-29 11:44 MDT
tender,2005-06,Finance,PM002302,Printing of the NWTLC Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-09-20 15:00 MDT,Printing of the NWTLC Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002302,/tenders/printing-of-the-nwtlc-annual-report/ocds-v9mmex-GNWT1-06-PM002302/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002294,Survey Flights,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-19 15:00 MDT,Survey Flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002294,/tenders/survey-flights/ocds-v9mmex-GNWT1-06-PM002294/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002379,"Reff #722914 Snowgoose, Nomad 3-in-1 Jacket",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-09-19 15:00 MDT,"Reff #722914 Snowgoose, Nomad 3-in-1 Jac",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002379,/tenders/reff-722914-snowgoose-nomad-3-in-1-jacket/ocds-v9mmex-GNWT1-06-PM002379/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002203,Community Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-16 15:00 MDT,Community Infrastructure Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002203,/tenders/community-infrastructure-assessment/ocds-v9mmex-GNWT1-06-PM002203/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002296,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002296,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002296/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002509,Reff #800006 Air Charter YK-Edmonton-YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Reff #800006 Air Charter - YK - Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002509,/tenders/reff-800006-air-charter-yk-edmonton-yk/ocds-v9mmex-GNWT1-06-PM002509/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002182,Design & Layout: Public Legal Education - Family Law,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-09-16 15:00 MDT,Design & Layout: Public Legal Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002182,/tenders/design-layout-public-legal-education-family-law/ocds-v9mmex-GNWT1-06-PM002182/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002380,"Reff #746757 SMCC Drygoods Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-16 15:00 MDT,"Reff #746757 SMCC Drygoods Oct, Nov, Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002380,/tenders/reff-746757-smcc-drygoods-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002380/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002381,"Reff #746757 SMCC Meat Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-15 15:00 MDT,"Reff #746757 SMCC Meat Oct, Nov, Dec, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002381,/tenders/reff-746757-smcc-meat-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002381/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002266,"2006 Primary Community Care Calendar, RFP HS #0316",Awarded,Request for Proposal,Open (Competitive),Goods,Promotional Items,2005-09-14 15:00 MDT,"2006 Primary Community Care Calendar, RF",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002266,/tenders/2006-primary-community-care-calendar-rfp-hs-0316/ocds-v9mmex-GNWT1-06-PM002266/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,PO746743,Chemicals for water treatment for Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-09-13 15:00 MDT,Chemicals for water treatment for Ft. Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746743,/tenders/chemicals-for-water-treatment-for-ft-mcpherson/ocds-v9mmex-GNWT1-06-PO746743/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790595,Tenant Improvements - ITI Nahendeh Building,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-09-13 15:00 MDT,Tenant Improvements - ITI Nahendeh Build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790595,/tenders/tenant-improvements-iti-nahendeh-building/ocds-v9mmex-GNWT1-06-SC790595/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790582,Barrier Free Access Ramp Construction -ENR Office - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-13 15:00 MDT,Barrier Free Access Ramp Construction -E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790582,/tenders/barrier-free-access-ramp-construction-enr-office-norman-wells/ocds-v9mmex-GNWT1-06-SC790582/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050145,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-yellowknife/ocds-v9mmex-GNWT1-06-SO050145/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SO050146,Fuel - Cardlock for Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,Fuel - Cardlock for Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050146,/tenders/fuel-cardlock-for-yellowknife/ocds-v9mmex-GNWT1-06-SO050146/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SO050148,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel Hay River & Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050148,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-hay-river-area/ocds-v9mmex-GNWT1-06-SO050148/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM003210,"Supply, Ship & Erect - Extra Material Only - Not Full Package",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship & Erect - Extra Material On",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003210,/tenders/supply-ship-erect-extra-material-only-not-full-package/ocds-v9mmex-HC001-06-PM003210/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002263,Charter Community of FGH - New Sewage Lagoon,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-09 15:00 MDT,Charter Community of FGH - New Sewage La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002263,/tenders/charter-community-of-fgh-new-sewage-lagoon/ocds-v9mmex-GNWT1-06-PM002263/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002167,Information Technology Professional Services RFP HS#0314,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-09 15:00 MDT,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002167,/tenders/information-technology-professional-services-rfp-hs0314/ocds-v9mmex-GNWT1-06-PM002167/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,AC600059,Air Charter to Wha Ti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600059,/tenders/air-charter-to-wha-ti/ocds-v9mmex-GNWT1-06-AC600059/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002421,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-08 15:00 MDT,"Supply, Ship and Erect - Repairs to Exis",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002421/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790566,Tanker Base Standby Crew building Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,Tanker Base Standby Crew building Site W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790566,/tenders/tanker-base-standby-crew-building-site-work/ocds-v9mmex-GNWT1-06-SC790566/,2024-05-29 11:44 MDT
tender,2005-06,Municipal and Community Affairs,PM002157,NWT Council of Sport and Recreation Partners,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-07 15:00 MDT,NWT Council of Sport and Recreation Part,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002157,/tenders/nwt-council-of-sport-and-recreation-partners/ocds-v9mmex-GNWT1-06-PM002157/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002411,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-09-07 15:00 MDT,"Supply, Ship and Erect - Roof Replacemen",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002411,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002411/,2024-05-29 11:44 MDT
