model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004105,Rotary Wing Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) Wildlife Division in the Inuvik Region for a Rotary Wing Aircraft Charter to provide DNA Hair Snagging Survey Checks along the Inuvik to Tuktoyaktuk Highway (ITH),2020-06-11 09:08 MDT,2020-08-25 18:18 MDT,ocds-v9mmex-GNWT1-21-0000004105,/tenders/rotary-wing-charter-services/ocds-v9mmex-GNWT1-21-0000004105/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004098,Single Engine Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for a Single Engine Aircraft.,2020-05-28 23:08 MDT,2020-12-07 11:32 MST,ocds-v9mmex-GNWT1-21-0000004098,/tenders/single-engine-aircraft/ocds-v9mmex-GNWT1-21-0000004098/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004090,Species Status Report for Boreal Caribou (SK),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for completing a species status report for Boreal Caribou based on scientific knowledge.,2020-05-27 15:08 MDT,2020-09-21 17:47 MDT,ocds-v9mmex-GNWT1-21-0000004090,/tenders/species-status-report-for-boreal-caribou-sk/ocds-v9mmex-GNWT1-21-0000004090/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004093,Species Status Report Peary Caribou (SK),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of revising the scientific knowledge (SK) component of the species status report for Peary Caribou.,2020-05-27 15:08 MDT,2020-08-05 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004093,/tenders/species-status-report-peary-caribou-sk/ocds-v9mmex-GNWT1-21-0000004093/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004094,Species Status Report for Boreal Caribou (ICK),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of revising the indigenous and community knowledge (ICK) component of the species status report for Boreal Caribou.,2020-05-27 15:08 MDT,2021-02-03 14:12 MST,ocds-v9mmex-GNWT1-21-0000004094,/tenders/species-status-report-for-boreal-caribou-ick/ocds-v9mmex-GNWT1-21-0000004094/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004095,Species Status Report for Peary Caribou (ICK),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of revising the indigenous and community knowledge (ICK) component of the species status report for Peary Caribou.,2020-05-27 15:08 MDT,2020-08-21 12:21 MDT,ocds-v9mmex-GNWT1-21-0000004095,/tenders/species-status-report-for-peary-caribou-ick/ocds-v9mmex-GNWT1-21-0000004095/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004084,Aircraft Charter - Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) Wildlife Division in the Inuvik Region for Aircraft Charter- Rotary Wing to provide the Services To Set Up and Take Down Grizzly Bear DNA Hair Snagging Tripods along the Inuvik to Tuktoyaktuk Highway (ITH),2020-05-27 15:08 MDT,2020-10-30 18:35 MDT,ocds-v9mmex-GNWT1-21-0000004084,/tenders/aircraft-charter-rotary-wing/ocds-v9mmex-GNWT1-21-0000004084/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004080,Air Attack Officer Accommodation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of an Air Attack Officer Accommodation.,2020-05-19 15:08 MDT,2020-11-17 11:31 MST,ocds-v9mmex-GNWT1-21-0000004080,/tenders/air-attack-officer-accommodation/ocds-v9mmex-GNWT1-21-0000004080/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000003983,Boreal Caribou Range Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for boreal carbiou range planning.,2020-04-22 17:08 MDT,2020-09-30 18:44 MDT,ocds-v9mmex-GNWT1-21-0000003983,/tenders/boreal-caribou-range-planning/ocds-v9mmex-GNWT1-21-0000003983/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004052,Janitorial/Cleaning Services - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services.,2020-05-05 09:08 MDT,2020-11-21 01:31 MST,ocds-v9mmex-GNWT1-21-0000004052,/tenders/janitorialcleaning-services-zfatb/ocds-v9mmex-GNWT1-21-0000004052/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004017,Support for the Legacy Contaminants Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of support services for the Legacy Contaminants Program.,2020-04-28 09:08 MDT,2020-10-21 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004017,/tenders/support-for-the-legacy-contaminants-program/ocds-v9mmex-GNWT1-21-0000004017/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000003998,Environmental Monitoring and Risk Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Environmental Monitoring and Risk Assessments.,2020-03-30 15:08 MDT,2020-10-21 18:33 MDT,ocds-v9mmex-GNWT1-21-0000003998,/tenders/environmental-monitoring-and-risk-assessments/ocds-v9mmex-GNWT1-21-0000003998/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004041,Aerial Wolf Management,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aerial wolf management services.,2020-04-30 15:15 MDT,2020-10-30 15:32 MDT,ocds-v9mmex-ENR01-21-0000004041,/tenders/aerial-wolf-management/ocds-v9mmex-ENR01-21-0000004041/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004046,Aircraft Charter - Helicopter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) Wildlife Division to provide an Aircraft Charter - Helicopter Charter to support the Aerial Wolf Management.,2020-05-01 15:08 MDT,2020-11-02 18:30 MST,ocds-v9mmex-GNWT1-21-0000004046,/tenders/aircraft-charter-helicopter/ocds-v9mmex-GNWT1-21-0000004046/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004008,Potable Water - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Potable Water.,2020-04-03 11:08 MDT,2020-07-16 19:13 MDT,ocds-v9mmex-GNWT1-21-0000004008,/tenders/potable-water-yellowknife/ocds-v9mmex-GNWT1-21-0000004008/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004009,Pump Out Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of pump out services for septic and sump.,2020-04-03 11:08 MDT,2020-10-08 18:33 MDT,ocds-v9mmex-GNWT1-21-0000004009,/tenders/pump-out-services-yellowknife/ocds-v9mmex-GNWT1-21-0000004009/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004010,Bulk Water - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Bulk Water.,2020-04-03 11:08 MDT,2020-07-13 12:27 MDT,ocds-v9mmex-GNWT1-21-0000004010,/tenders/bulk-water-norman-wells/ocds-v9mmex-GNWT1-21-0000004010/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004005,Potable Water - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Potable Water.,2020-04-02 11:08 MDT,2020-08-18 11:57 MDT,ocds-v9mmex-GNWT1-21-0000004005,/tenders/potable-water-fort-simpson/ocds-v9mmex-GNWT1-21-0000004005/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004006,Bulk Water - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Bulk Water.,2020-04-02 11:08 MDT,2020-09-15 17:40 MDT,ocds-v9mmex-GNWT1-21-0000004006,/tenders/bulk-water-yellowknife/ocds-v9mmex-GNWT1-21-0000004006/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004020,Capture and Collaring Wolves - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) Wildlife Division for a capture crew (consisting of rotary wing aircraft, experienced pilot and experienced net-gunner) for a wolf capture and collaring program in the North Slave Region.",2020-04-16 11:08 MDT,2020-07-10 19:02 MDT,ocds-v9mmex-GNWT1-21-0000004020,/tenders/capture-and-collaring-wolves-north-slave-region/ocds-v9mmex-GNWT1-21-0000004020/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000003890,Air Attack Officer Accommodation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of an Air Attack Officer Accommodation.,2020-04-01 15:08 MDT,2020-10-08 11:30 MDT,ocds-v9mmex-GNWT1-21-0000003890,/tenders/air-attack-officer-accommodation/ocds-v9mmex-GNWT1-21-0000003890/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004004,Bulk Water - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Bulk Water.,2020-04-01 17:15 MDT,2020-07-20 18:16 MDT,ocds-v9mmex-ENR01-21-0000004004,/tenders/bulk-water-fort-simpson/ocds-v9mmex-ENR01-21-0000004004/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004002,Potable Water - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Potable Water.,2020-04-01 17:15 MDT,2020-07-31 18:50 MDT,ocds-v9mmex-ENR01-21-0000004002,/tenders/potable-water-hay-river/ocds-v9mmex-ENR01-21-0000004002/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000004003,Pump Out Services - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of pump out services for septic and sump.,2020-04-01 17:15 MDT,2020-08-25 11:58 MDT,ocds-v9mmex-ENR01-21-0000004003,/tenders/pump-out-services-hay-river/ocds-v9mmex-ENR01-21-0000004003/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000003969,Gahcho Kue Water Quality,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-04-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services related to Gahcho Kue Water Quality.,2020-04-01 15:08 MDT,2020-09-01 15:47 MDT,ocds-v9mmex-GNWT1-21-0000003969,/tenders/gahcho-kue-water-quality/ocds-v9mmex-GNWT1-21-0000003969/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000003975,Fire Behaviour Specialist,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-04-09 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources for the provision of Fire Behaviour Specialist Services.,2020-03-17 15:08 MDT,2021-02-03 14:08 MST,ocds-v9mmex-GNWT1-21-0000003975,/tenders/fire-behaviour-specialist/ocds-v9mmex-GNWT1-21-0000003975/,2024-06-14 14:37 MDT
tender,2020-21,Environment and Natural Resources,0000003992,Aerial Wolf Management,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aerial wolf management services.,2020-03-30 15:08 MDT,2020-07-27 18:54 MDT,ocds-v9mmex-GNWT1-21-0000003992,/tenders/aerial-wolf-management/ocds-v9mmex-GNWT1-21-0000003992/,2024-06-14 14:37 MDT
