model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016623,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016623,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016623/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016624,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016624,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016624/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016625,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016625,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016625/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016626,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016626,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016626/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016763,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016763,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016763/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016809,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016809,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016809/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016810,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016810,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016810/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016966,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016966,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016966/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016967,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016967,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016967/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016997,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016997,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016997/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM017014,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017014,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017014/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PO445468,Lab Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Water Purification Equipment & Supplies,,Lab Supplies,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PO445468,/tenders/lab-supplies/ocds-v9mmex-GNWT1-15-PO445468/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PO443239,Aviation Aeroshell W120,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Aeroshell W120,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443239,/tenders/aviation-aeroshell-w120/ocds-v9mmex-GNWT1-15-PO443239/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC445032,NSC NCC Northern Biodiversity Project -,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NSC NCC Northern Biodiversity Project -,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445032,/tenders/nsc-ncc-northern-biodiversity-project-/ocds-v9mmex-GNWT1-15-SC445032/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016493,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016493,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016493/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016496,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016496,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016496/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016498,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016498,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016498/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016627,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016627,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016627/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016628,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016628,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016628/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016630,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016630,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016630/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016632,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016632,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016632/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016633,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016633,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016633/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PO440710,Reproduction of the 2014/2015 Hunting Re,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reproduction of the 2014/2015 Hunting Re,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO440710,/tenders/reproduction-of-the-20142015-hunting-re/ocds-v9mmex-GNWT1-15-PO440710/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PO442445,Reproduction of the 2013 Annual Report o,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Reproduction of the 2013 Annual Report o,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442445,/tenders/reproduction-of-the-2013-annual-report-o/ocds-v9mmex-GNWT1-15-PO442445/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PO442886,Printing Services - PAS Annual Report,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing Services - PAS Annual Report,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442886,/tenders/printing-services-pas-annual-report/ocds-v9mmex-GNWT1-15-PO442886/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PO445335,Cordillera Ecoregion Land Classification,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Cordillera Ecoregion Land Classification,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445335,/tenders/cordillera-ecoregion-land-classification/ocds-v9mmex-GNWT1-15-PO445335/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PO445888,Printing of Booklets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Booklets,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445888,/tenders/printing-of-booklets/ocds-v9mmex-GNWT1-15-PO445888/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PO445968,Printing of Sport Fishing Guide,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Sport Fishing Guide,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445968,/tenders/printing-of-sport-fishing-guide/ocds-v9mmex-GNWT1-15-PO445968/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC444704,2009 Nature Journal Reprint,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,2009 Nature Journal Reprint,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444704,/tenders/2009-nature-journal-reprint/ocds-v9mmex-GNWT1-15-SC444704/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC445117,Development of a web viewer for the ILC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of a web viewer for the ILC,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445117,/tenders/development-of-a-web-viewer-for-the-ilc/ocds-v9mmex-GNWT1-15-SC445117/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC445542,Consulting - Bathurst Caribou Analsyses,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting - Bathurst Caribou Analsyses,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445542,/tenders/consulting-bathurst-caribou-analsyses/ocds-v9mmex-GNWT1-15-SC445542/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC445884,Annual Maintenance of the NWT Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Annual Maintenance of the NWT Discovery,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445884,/tenders/annual-maintenance-of-the-nwt-discovery/ocds-v9mmex-GNWT1-15-SC445884/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC445900,Human Disturbance Mapping - Phase 2 (Bat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Disturbance Mapping - Phase 2 (Bat,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445900,/tenders/human-disturbance-mapping-phase-2-bat/ocds-v9mmex-GNWT1-15-SC445900/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC446305,Development of Additional Tools for Cari,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of Additional Tools for Cari,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446305,/tenders/development-of-additional-tools-for-cari/ocds-v9mmex-GNWT1-15-SC446305/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC446306,Field Survey Support with Software Opera,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Field Survey Support with Software Opera,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446306,/tenders/field-survey-support-with-software-opera/ocds-v9mmex-GNWT1-15-SC446306/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC446342,Survey Designer and Observation Collecto,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Survey Designer and Observation Collecto,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446342,/tenders/survey-designer-and-observation-collecto/ocds-v9mmex-GNWT1-15-SC446342/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC446911,Bathurst Caribou Herd - Impacts of Fire,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst Caribou Herd - Impacts of Fire,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446911,/tenders/bathurst-caribou-herd-impacts-of-fire/ocds-v9mmex-GNWT1-15-SC446911/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,SC446939,Barren-Ground Caribou - Movement Animati,Awarded,SOA Release,Selective (Prequalified),Services,Image/Data Scanning,,Barren-Ground Caribou - Movement Animati,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446939,/tenders/barren-ground-caribou-movement-animati/ocds-v9mmex-GNWT1-15-SC446939/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PO902250,SOA Release SO051043 - PC Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - PC Equipment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO902250,/tenders/soa-release-so051043-pc-equipment/ocds-v9mmex-GNWT1-15-PO902250/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PO440548,As and When JETA1 and 100LL into Plane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL into Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440548,/tenders/as-and-when-jeta1-and-100ll-into-plane/ocds-v9mmex-GNWT1-15-PO440548/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016540,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016540,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016540/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016541,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016541,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016541/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016542,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016542,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016542/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016543,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016543,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016543/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016544,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016544,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016544/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016545,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016545,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016545/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016546,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016546,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016546/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016547,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016547,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016547/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016548,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016548,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016548/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016549,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016549,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016549/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016550,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016550,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016550/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016551,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016551,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016551/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016552,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016552,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016552/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016658,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016658,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016658/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016663,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016663,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016663/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016700,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016700,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016700/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016701,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016701,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016701/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016702,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016702,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016702/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016703,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016703,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016703/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016704,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016704,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016704/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016706,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016706,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016706/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016707,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016707,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016707/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016708,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016708,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016708/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016709,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016709,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016709/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016710,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016710,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016710/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016711,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016711,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016711/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016954,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016954,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016954/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016850,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016850,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016850/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016851,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016851,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016851/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016852,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016852,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016852/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016854,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016854,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016854/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016855,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016855,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016855/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016856,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016856,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016856/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM016857,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016857,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016857/,2024-06-14 12:58 MDT
tender,2014-15,Environment and Natural Resources,PM017061,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017061,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017061/,2024-06-14 12:58 MDT
