model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Assembly,PM006700,Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006700,/tenders/retiring-allowance-audit/ocds-v9mmex-GNWT1-09-PM006700/,2024-04-30 12:57 MDT
tender,2008-09,Assembly,PM006315,"Plumbing, Heating & Gas Fitting Services",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"Plumbing, Heating & Gas Fitting Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006315,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-09-PM006315/,2024-04-30 12:57 MDT
tender,2008-09,Assembly,PM006582,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006582,/tenders/library-publications/ocds-v9mmex-GNWT1-09-PM006582/,2024-04-30 12:57 MDT
tender,2008-09,Assembly,PM008454,Page Coordination Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Page Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008454,/tenders/page-coordination-services/ocds-v9mmex-GNWT1-09-PM008454/,2024-04-30 12:57 MDT
tender,2008-09,Assembly,PM006732,2008 Capital Site Maintenance Program,Awarded,Sole Source,Direct,Services,Engineering Consulting,,2008 Capital Site Maintenance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006732,/tenders/2008-capital-site-maintenance-program/ocds-v9mmex-GNWT1-09-PM006732/,2024-04-30 12:57 MDT
tender,2008-09,Assembly,PM008715,Library Acquisitions,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Acquisitions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008715,/tenders/library-acquisitions/ocds-v9mmex-GNWT1-09-PM008715/,2024-04-30 12:57 MDT
tender,2008-09,Assembly,PM006533,Implementation of Broadcasting Options -,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Implementation of Broadcasting Options -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006533,/tenders/implementation-of-broadcasting-options-/ocds-v9mmex-GNWT1-09-PM006533/,2024-04-30 12:57 MDT
tender,2008-09,Assembly,PM007223,HVAC Equipment Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,HVAC Equipment Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007223,/tenders/hvac-equipment-maintenance-services/ocds-v9mmex-GNWT1-09-PM007223/,2024-04-30 12:57 MDT
tender,2008-09,Assembly,PM008716,Committee Travel - Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Committee Travel - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008716,/tenders/committee-travel-air-charter/ocds-v9mmex-GNWT1-09-PM008716/,2024-04-30 12:57 MDT
tender,2008-09,Assembly,PM008642,Transmit Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Transmit Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008642,/tenders/transmit-equipment/ocds-v9mmex-GNWT1-09-PM008642/,2024-04-30 12:57 MDT
tender,2008-09,Assembly,PM008717,Copier Lease/Copy Agreement,Awarded,Sole Source,Direct,Services,Printing/Production,,Copier Lease/Copy Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008717,/tenders/copier-leasecopy-agreement/ocds-v9mmex-GNWT1-09-PM008717/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016466,Wood Pellets,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016466,/tenders/wood-pellets/ocds-v9mmex-GNWT1-14-PM016466/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM015905,Legislative Assembly 20th Anniversary Vi,Awarded,Sole Source,Direct,Services,Public Relations,,Legislative Assembly 20th Anniversary Vi,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015905,/tenders/legislative-assembly-20th-anniversary-vi/ocds-v9mmex-GNWT1-14-PM015905/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016476,2013 Caucus Travel to Ulukahaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,2013 Caucus Travel to Ulukahaktok,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016476,/tenders/2013-caucus-travel-to-ulukahaktok/ocds-v9mmex-GNWT1-14-PM016476/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016477,2013 Caucus Travel to Uluhakktok - Inuvi,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,2013 Caucus Travel to Uluhakktok - Inuvi,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016477,/tenders/2013-caucus-travel-to-uluhakktok-inuvi/ocds-v9mmex-GNWT1-14-PM016477/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016474,HV Equipment Maintenance Svs,Awarded,Sole Source,Direct,Services,Building Maintenance,,HV Equipment Maintenance Svs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016474,/tenders/hv-equipment-maintenance-svs/ocds-v9mmex-GNWT1-14-PM016474/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016468,Replace Hot Water Heater,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Replace Hot Water Heater,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016468,/tenders/replace-hot-water-heater/ocds-v9mmex-GNWT1-14-PM016468/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM015112,Wildlife Act Ads May & June 2013,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Wildlife Act Ads May & June 2013,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015112,/tenders/wildlife-act-ads-may-june-2013/ocds-v9mmex-GNWT1-14-PM015112/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM015858,Languages Commissioner Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Languages Commissioner Ad,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015858,/tenders/languages-commissioner-ad/ocds-v9mmex-GNWT1-14-PM015858/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016066,Feb 2014 Health Information Act Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Feb 2014 Health Information Act Ads,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016066,/tenders/feb-2014-health-information-act-ads/ocds-v9mmex-GNWT1-14-PM016066/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016067,Devolution Standing Committee Feburary 2,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Devolution Standing Committee Feburary 2,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016067,/tenders/devolution-standing-committee-feburary-2/ocds-v9mmex-GNWT1-14-PM016067/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016470,RFP Law Clerk Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,RFP Law Clerk Ad,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016470,/tenders/rfp-law-clerk-ad/ocds-v9mmex-GNWT1-14-PM016470/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016479,Capital Site Pathway Upgrade,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Pathway Upgrade,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016479,/tenders/capital-site-pathway-upgrade/ocds-v9mmex-GNWT1-14-PM016479/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016480,Paving & Roadway Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Paving & Roadway Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016480,/tenders/paving-roadway-maintenance/ocds-v9mmex-GNWT1-14-PM016480/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016472,LA Building Sign Design Assistance,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,LA Building Sign Design Assistance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016472,/tenders/la-building-sign-design-assistance/ocds-v9mmex-GNWT1-14-PM016472/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016464,Opinion on Material Development Strategy,Awarded,Sole Source,Direct,Services,Research Services,,Opinion on Material Development Strategy,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016464,/tenders/opinion-on-material-development-strategy/ocds-v9mmex-GNWT1-14-PM016464/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM015891,Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015891,/tenders/architectural-services/ocds-v9mmex-GNWT1-14-PM015891/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016465,Leg Library On-Line Subscription,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Leg Library On-Line Subscription,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016465,/tenders/leg-library-on-line-subscription/ocds-v9mmex-GNWT1-14-PM016465/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016467,LA 20th Anniversary Dinner,Awarded,Sole Source,Direct,Services,Food Catering,,LA 20th Anniversary Dinner,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016467,/tenders/la-20th-anniversary-dinner/ocds-v9mmex-GNWT1-14-PM016467/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016475,Visual Concepts - LA Building Sign,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Visual Concepts - LA Building Sign,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016475,/tenders/visual-concepts-la-building-sign/ocds-v9mmex-GNWT1-14-PM016475/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016473,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016473,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-14-PM016473/,2024-04-30 12:57 MDT
tender,2013-14,Assembly,PM016108,"MURF License, Software & Maintenance",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"MURF License, Software & Maintenance",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016108,/tenders/murf-license-software-maintenance/ocds-v9mmex-GNWT1-14-PM016108/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM016463,Caucus Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Caucus Air Charter,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM016463,/tenders/caucus-air-charter/ocds-v9mmex-GNWT1-15-PM016463/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM016812,Snow Removal & Gravel Spreading Services,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,Snow Removal & Gravel Spreading Services,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM016812,/tenders/snow-removal-gravel-spreading-services/ocds-v9mmex-GNWT1-15-PM016812/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM016344,Air Charter Inuvik-Ft McPherson-Tuktoyak,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Inuvik-Ft McPherson-Tuktoyak,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016344,/tenders/air-charter-inuvik-ft-mcpherson-tuktoyak/ocds-v9mmex-GNWT1-15-PM016344/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM017169,Wood Pellets & Boiler Maint,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets & Boiler Maint,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017169,/tenders/wood-pellets-boiler-maint/ocds-v9mmex-GNWT1-15-PM017169/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM017206,Landscaping Services,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Landscaping Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017206,/tenders/landscaping-services/ocds-v9mmex-GNWT1-15-PM017206/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM017217,LA Sign Roundales,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,LA Sign Roundales,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017217,/tenders/la-sign-roundales/ocds-v9mmex-GNWT1-15-PM017217/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM016991,Session Travel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Session Travel,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016991,/tenders/session-travel/ocds-v9mmex-GNWT1-15-PM016991/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM017207,LA Accessibility Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,LA Accessibility Upgrades,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017207,/tenders/la-accessibility-upgrades/ocds-v9mmex-GNWT1-15-PM017207/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM016478,Wast Paper Management,Awarded,SOA Release,Selective (Prequalified),Services,Sanitation/Waste Disposal,,Wast Paper Management,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016478,/tenders/wast-paper-management/ocds-v9mmex-GNWT1-15-PM016478/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM017208,Waste Paper Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Sanitation/Waste Disposal,,Waste Paper Management Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017208,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-15-PM017208/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM016973,Electrical Services - LA Sign,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Services - LA Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016973,/tenders/electrical-services-la-sign/ocds-v9mmex-GNWT1-15-PM016973/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM016283,"Legislative Assembly Public Affairs, Pro",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Legislative Assembly Public Affairs, Pro",2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016283,/tenders/legislative-assembly-public-affairs-pro/ocds-v9mmex-GNWT1-15-PM016283/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM017212,Metasys Controls Service Agreement,Awarded,Sole Source,Direct,Services,Heating Contractor,,Metasys Controls Service Agreement,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017212,/tenders/metasys-controls-service-agreement/ocds-v9mmex-GNWT1-15-PM017212/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM016808,National Ads - Chief Electorial Officer,Awarded,Sole Source,Direct,Services,Advertising,,National Ads - Chief Electorial Officer,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016808,/tenders/national-ads-chief-electorial-officer/ocds-v9mmex-GNWT1-15-PM016808/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM017210,Social Programs Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Social Programs Ads,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017210,/tenders/social-programs-ads/ocds-v9mmex-GNWT1-15-PM017210/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM016318,Centrex Installation,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Centrex Installation,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016318,/tenders/centrex-installation/ocds-v9mmex-GNWT1-15-PM016318/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM016579,2014 Paving Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2014 Paving Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016579,/tenders/2014-paving-services/ocds-v9mmex-GNWT1-15-PM016579/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM017211,LA Building Sign,Awarded,Sole Source,Direct,Services,Welding Contractor,,LA Building Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017211,/tenders/la-building-sign/ocds-v9mmex-GNWT1-15-PM017211/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM017215,Water's Edge Park Pavillion Fabrication,Awarded,Sole Source,Direct,Services,Welding Contractor,,Water's Edge Park Pavillion Fabrication,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017215,/tenders/waters-edge-park-pavillion-fabrication/ocds-v9mmex-GNWT1-15-PM017215/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM016352,"Design & Consulting Services, LAB Access",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Design & Consulting Services, LAB Access",2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016352,/tenders/design-consulting-services-lab-access/ocds-v9mmex-GNWT1-15-PM016352/,2024-04-30 12:57 MDT
tender,2014-15,Assembly,PM017214,LA Sign Roundales,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,LA Sign Roundales,2016-05-12 10:05 MDT,,ocds-v9mmex-GNWT1-15-PM017214,/tenders/la-sign-roundales/ocds-v9mmex-GNWT1-15-PM017214/,2024-04-30 12:57 MDT
