model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC432785,HVAC Service Agreement - FGH School,Awarded,Sole Source,Direct,Services,Building Maintenance,,HVAC Service Agreement - FGH School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432785,/tenders/hvac-service-agreement-fgh-school/ocds-v9mmex-GNWT1-13-SC432785/,2024-05-20 05:02 MDT
tender,2017-18,NWT Housing Corporation,0000001873,Half Ton 4x4 Crew Cab Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Half Ton 4x4 Crew Cab Trucks X 2.,2017-10-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001873,/tenders/half-ton-4x4-crew-cab-trucks-x-2/ocds-v9mmex-HC001-18-0000001873/,2024-05-20 05:02 MDT
tender,2019-20,Environment and Natural Resources,0000003859,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck,2020-02-05 15:15 MST,2020-08-03 18:35 MDT,ocds-v9mmex-ENR01-20-0000003859,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-ENR01-20-0000003859/,2024-05-20 05:02 MDT
tender,2022-23,NWT Housing Corporation,0000006104,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2022-08-24 11:07 MDT,2023-03-02 18:30 MST,ocds-v9mmex-HC001-23-0000006104,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-23-0000006104/,2024-05-20 05:02 MDT
tender,2010-11,Transportation,SC793300,Haul Material,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793300,/tenders/haul-material/ocds-v9mmex-GNWT1-11-SC793300/,2024-05-20 05:02 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-20 05:02 MDT
tender,2017-18,NWT Housing Corporation,0000001705,Heating Upgrades for  PH Units Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,"FOUR PUBLIC HOUSING ONE BEDROOM DUPLEX UNITS SUPPLY, SHIP and ERECT
HEATING UPGRADE UNIT #46/47, 48/49, 50/51, 52/53
FORT GOOD HOPE",2017-08-16 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001705,/tenders/heating-upgrades-for-ph-units-fort-good-hope/ocds-v9mmex-HC001-18-0000001705/,2024-05-20 05:02 MDT
tender,2023-24,Environment and Climate Change,0000007349,Heavy Equipment Rental - Fort Good Hope,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Good Hope, NT.",2024-03-06 17:15 MST,2024-04-12 12:32 MDT,ocds-v9mmex-ECC01-24-0000007349,/tenders/heavy-equipment-rental-fort-good-hope/ocds-v9mmex-ECC01-24-0000007349/,2024-05-20 05:02 MDT
tender,2016-17,Environment and Natural Resources,0000000640,"Heavy Equipment Services, Sahtu",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Sahtu Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000640,/tenders/heavy-equipment-services-sahtu/ocds-v9mmex-GNWT1-17-0000000640/,2024-05-20 05:02 MDT
tender,2004-05,Transportation,SC790289,Install Steel Piles & Pile Caps -Jackfis,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,Install Steel Piles & Pile Caps -Jackfis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790289,/tenders/install-steel-piles-pile-caps-jackfis/ocds-v9mmex-GNWT1-05-SC790289/,2024-05-20 05:02 MDT
tender,2023-24,NWT Housing Corporation,0000007025,Int/Ext Repairs- Water Tank & Heating Upgrade FGH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-06 15:00 MDT,"Housing NWT (HNWT) is requesting tenders from qualified contractors for interior and exterior repairs of portable water storage tank and heating upgrades in Fort Good Hope - Lot 136, Plan 3901.",2023-09-14 17:16 MDT,2024-04-01 11:31 MDT,ocds-v9mmex-HC001-24-0000007025,/tenders/intext-repairs-water-tank-heating-upgrade-fgh/ocds-v9mmex-HC001-24-0000007025/,2024-05-20 05:02 MDT
tender,2023-24,NWT Housing Corporation,0000006918,Int/Ext repairs water storage & Heating upgrade,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services on behalf of Housing NWT is requesting tenders for Interior & Exterior repairs - potable water tank storage and heating upgrade. Construction in Fort Good Hope,2023-08-16 11:06 MDT,2023-10-25 12:44 MDT,ocds-v9mmex-HC001-24-0000006918,/tenders/intext-repairs-water-storage-heating-upgrade/ocds-v9mmex-HC001-24-0000006918/,2024-05-20 05:02 MDT
tender,2014-15,NWT Housing Corporation,CT441050,Interior & Exterior Repairs - Public Housing # 26 on lot # 68 Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-02 15:00 MDT,"Fort Good Hope, NT",2014-06-10 17:15 MDT,,ocds-v9mmex-HC001-15-CT441050,/tenders/interior-exterior-repairs-public-housing-26-on-lot-68-fort-good-hope/ocds-v9mmex-HC001-15-CT441050/,2024-05-20 05:02 MDT
tender,2005-06,Transportation,SC790393,Jack Fish Creek Bridge repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-31 15:00 MDT,Jack Fish Creek Bridge repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790393,/tenders/jack-fish-creek-bridge-repairs/ocds-v9mmex-GNWT1-06-SC790393/,2024-05-20 05:02 MDT
tender,2022-23,Infrastructure,0000006208,Jackfish Creek Bridge Deck Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of a new bridge deck on the Jackfish Creek Bridge located on the Fort Good Hope Airport Access Road, km 1173 on the Mackenzie Valley Winter Road.",2022-10-31 17:16 MDT,2023-04-07 17:38 MDT,ocds-v9mmex-INF01-23-0000006208,/tenders/jackfish-creek-bridge-deck-installation/ocds-v9mmex-INF01-23-0000006208/,2024-05-20 05:02 MDT
tender,2004-05,Transportation,CT100002,Jackfish Creek Bridge Repairs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-07-26 15:00 MDT,"Fort Good Hope, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100002,/tenders/jackfish-creek-bridge-repairs/ocds-v9mmex-GNWT1-05-CT100002/,2024-05-20 05:02 MDT
tender,2008-09,Environment and Natural Resources,PM006979,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006979,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006979/,2024-05-20 05:02 MDT
tender,2013-14,Public Works & Services,PO439183,Jet A1 Fuel Haul,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-14 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439183,/tenders/jet-a1-fuel-haul/ocds-v9mmex-GNWT1-14-PO439183/,2024-05-20 05:02 MDT
tender,2019-20,Environment and Natural Resources,0000003899,Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Jet Boat.,2020-02-14 17:07 MST,2023-04-04 00:31 MDT,ocds-v9mmex-GNWT1-20-0000003899,/tenders/jet-boat/ocds-v9mmex-GNWT1-20-0000003899/,2024-05-20 05:02 MDT
tender,2005-06,"Education, Culture and Employment",PM003068,K - 12 Education Plan Fort Good Hope,Awarded,Negotiated,Direct,Services,<Various>,,K - 12 Education Plan Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003068,/tenders/k-12-education-plan-fort-good-hope/ocds-v9mmex-GNWT1-06-PM003068/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM007841,Labour & Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-11 15:00 MDT,Labour & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007841,/tenders/labour-equipment/ocds-v9mmex-HC001-10-PM007841/,2024-05-20 05:02 MDT
tender,2017-18,Infrastructure,0000002145,Labour & Equipment - Donnelly River Bridge Repair,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment for Donnelly River Bridge Repair.,2018-02-22 11:10 MST,2024-02-26 23:56 MST,ocds-v9mmex-GNWT1-18-0000002145,/tenders/labour-equipment-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002145/,2024-05-20 05:02 MDT
tender,2011-12,Transportation,SC793536,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793536,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793536/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM008456,Labour & Partial Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,Labour & Partial Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008456,/tenders/labour-partial-materials/ocds-v9mmex-HC001-10-PM008456/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM008481,Labour & Partial Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-15 15:00 MDT,Labour & Partial Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008481,/tenders/labour-partial-materials/ocds-v9mmex-HC001-10-PM008481/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM009883,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009883,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009883/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM009354,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009354,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009354/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM009637,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-28 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009637,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009637/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM009903,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009903,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009903/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM009907,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009907,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009907/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM009911,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009911,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009911/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM009363,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009363,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009363/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM009904,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009904,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009904/,2024-05-20 05:02 MDT
tender,2005-06,NWT Housing Corporation,PM002006,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002006,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002006/,2024-05-20 05:02 MDT
tender,2005-06,NWT Housing Corporation,PM002015,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002015,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002015/,2024-05-20 05:02 MDT
tender,2005-06,NWT Housing Corporation,PM002016,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002016,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002016/,2024-05-20 05:02 MDT
tender,2005-06,NWT Housing Corporation,PM002007,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002007,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002007/,2024-05-20 05:02 MDT
tender,2006-07,NWT Housing Corporation,PM003894,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-06 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003894,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003894/,2024-05-20 05:02 MDT
tender,2007-08,NWT Housing Corporation,PM005264,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005264,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005264/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM009355,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009355,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009355/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM009902,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009902,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009902/,2024-05-20 05:02 MDT
tender,2007-08,NWT Housing Corporation,PM004613,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004613,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004613/,2024-05-20 05:02 MDT
tender,2007-08,NWT Housing Corporation,PM004614,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004614,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004614/,2024-05-20 05:02 MDT
tender,2007-08,NWT Housing Corporation,PM004615,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004615,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004615/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM009164,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-01-27 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009164,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009164/,2024-05-20 05:02 MDT
tender,2007-08,NWT Housing Corporation,PM005265,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005265,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005265/,2024-05-20 05:02 MDT
tender,2007-08,NWT Housing Corporation,PM005324,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005324,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005324/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM008826,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008826,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008826/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM008827,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008827,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008827/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM008813,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008813,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008813/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM008825,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008825,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008825/,2024-05-20 05:02 MDT
tender,2007-08,NWT Housing Corporation,PM005393,Labour Only 3 - Three Bdrm units & 1 - Two Bdrm unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,Labour Only 3 - Three Bdrm units & 1 - T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005393,/tenders/labour-only-3-three-bdrm-units-1-two-bdrm-unit/ocds-v9mmex-HC001-08-PM005393/,2024-05-20 05:02 MDT
tender,2007-08,NWT Housing Corporation,PM005459,Labour Only Homeowner Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-03 15:00 MDT,Labour Only Homeowner Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005459,/tenders/labour-only-homeowner-repairs/ocds-v9mmex-HC001-08-PM005459/,2024-05-20 05:02 MDT
tender,2007-08,NWT Housing Corporation,PM005095,Labour Only New Construction for a (one) - 4 Bedroom & Complete Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-26 15:00 MDT,Labour Only New Construction for a (one),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005095,/tenders/labour-only-new-construction-for-a-one-4-bedroom-complete-gravel-pad/ocds-v9mmex-HC001-08-PM005095/,2024-05-20 05:02 MDT
tender,2012-13,Transportation,SC794016,Labour Supply - FGH,Awarded,Sole Source,Direct,Services,Labour,,Labour Supply - FGH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794016,/tenders/labour-supply-fgh/ocds-v9mmex-GNWT1-13-SC794016/,2024-05-20 05:02 MDT
tender,2011-12,Transportation,SC793411,Labour and Equipment Services,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793411,/tenders/labour-and-equipment-services/ocds-v9mmex-GNWT1-12-SC793411/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM008441,Labour and Partial Material,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour and Partial Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008441,/tenders/labour-and-partial-material/ocds-v9mmex-HC001-10-PM008441/,2024-05-20 05:02 MDT
tender,2007-08,NWT Housing Corporation,PM005367,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,"Labour only (3) Duplex Units, material l",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005367,/tenders/labour-only-3-duplex-units-material-labour-equipment-for-3-pads/ocds-v9mmex-HC001-08-PM005367/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM007840,"Labour, Equipment & Granular Material Only",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-05-14 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007840,/tenders/labour-equipment-granular-material-only/ocds-v9mmex-HC001-10-PM007840/,2024-05-20 05:02 MDT
tender,2008-09,NWT Housing Corporation,PM006789,"Labour, Equipment & Granular Material Only",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-09-10 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006789,/tenders/labour-equipment-granular-material-only/ocds-v9mmex-HC001-09-PM006789/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM008000,"Labour, Equipment & Granular Material Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-05 15:00 MDT,"Labour, Equipment & Granular Material On",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008000,/tenders/labour-equipment-granular-material-only/ocds-v9mmex-HC001-10-PM008000/,2024-05-20 05:02 MDT
tender,2008-09,Transportation,SC792077,Land Use Permit - Fort Good Hope to Colv,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Land Use Permit - Fort Good Hope to Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792077,/tenders/land-use-permit-fort-good-hope-to-colv/ocds-v9mmex-GNWT1-09-SC792077/,2024-05-20 05:02 MDT
tender,2007-08,Public Works & Services,SC791716,Land and Topographic Surveys,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-02-14 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791716,/tenders/land-and-topographic-surveys/ocds-v9mmex-GNWT1-08-SC791716/,2024-05-20 05:02 MDT
tender,2023-24,Infrastructure,0000007179,Load and Haul Granular Material,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load an haul granular materials from the quarry in Norman Wells to 6 bridge locations along the Mackenzie Valley Winter Road, NT.",2024-01-19 15:07 MST,2024-03-04 18:17 MST,ocds-v9mmex-GNWT1-24-0000007179,/tenders/load-and-haul-granular-material/ocds-v9mmex-GNWT1-24-0000007179/,2024-05-20 05:02 MDT
tender,2023-24,Infrastructure,0000007184,Load and Haul Traffic Barriers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load and haul twenty-eight (28) traffic barriers from the Fort Simpson Airport storage yard to five (5) bridges on the Mackenzie Valley Winter Road, NT.",2024-01-22 15:07 MST,2024-05-15 17:53 MDT,ocds-v9mmex-GNWT1-24-0000007184,/tenders/load-and-haul-traffic-barriers/ocds-v9mmex-GNWT1-24-0000007184/,2024-05-20 05:02 MDT
tender,2008-09,Public Works & Services,SC792084,Locating and connecting NavCanada Buildings,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-05 15:00 MST,Locating and connecting NavCanada Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792084,/tenders/locating-and-connecting-navcanada-buildings/ocds-v9mmex-GNWT1-09-SC792084/,2024-05-20 05:02 MDT
tender,2018-19,NWT Housing Corporation,0000002420,Lumber Materials Ft Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT housing Corporation for the supply of Lumber Materials Ft Good Hope.,2018-06-14 15:06 MDT,2018-11-22 11:40 MST,ocds-v9mmex-HC001-19-0000002420,/tenders/lumber-materials-ft-good-hope/ocds-v9mmex-HC001-19-0000002420/,2024-05-20 05:02 MDT
