model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,CT100320,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-04-27 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100320,/tenders/embankment-widening/ocds-v9mmex-GNWT1-07-CT100320/,2024-05-14 01:08 MDT
tender,2004-05,Transportation,CT043102,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-01 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043102,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043102/,2024-05-14 01:08 MDT
tender,2008-09,Transportation,CT100641,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-04-03 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100641,/tenders/embankment-widening/ocds-v9mmex-GNWT1-09-CT100641/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100153,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-06 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100153,/tenders/embankment-widening/ocds-v9mmex-GNWT1-06-CT100153/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,CT101194,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-16 15:00 MDT,Embankment Widening,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101194,/tenders/embankment-widening/ocds-v9mmex-GNWT1-13-CT101194/,2024-05-14 01:08 MDT
tender,2016-17,Transportation,0000000370,Embankment Widening Km 58.5 to Km 60.5 Hwy 8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-07 15:00 MDT,"Borrow excavation common: 40,000 Cubic metres,
CSP Culverts removals: 72 Lineal metres, Surface gravel: 2,500 Cubic metres, etc.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000370,/tenders/embankment-widening-km-585-to-km-605-hwy-8/ocds-v9mmex-GNWT1-17-0000000370/,2024-05-14 01:08 MDT
tender,2015-16,Transportation,CT101540,Embankment Widening Km 61.8 to Km 63.8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-01 15:00 MDT,Dempster Highway (No.8) NWT,2015-03-02 15:15 MST,,ocds-v9mmex-GNWT1-16-CT101540,/tenders/embankment-widening-km-618-to-km-638/ocds-v9mmex-GNWT1-16-CT101540/,2024-05-14 01:08 MDT
tender,2013-14,Transportation,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-12 15:00 MDT,"Embankment Widening Km 63.8 to Km 65.7,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101275,/tenders/embankment-widening-km-638-to-km-657-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-CT101275/,2024-05-14 01:08 MDT
tender,2004-05,Transportation,CT043111,Embankment Widening and Graveling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-02 15:00 MDT,Embankment Widening and Graveling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043111,/tenders/embankment-widening-and-graveling/ocds-v9mmex-GNWT1-05-CT043111/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-07-28 15:00 MDT,"Embankment, Drainage Improvement and Ash",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100830,/tenders/embankment-drainage-improvement-and-ashphaltic-surface-treatment/ocds-v9mmex-GNWT1-10-CT100830/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,CT100831,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-07-21 15:00 MDT,"Embankment, Drainage Improvement and Ash",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100831,/tenders/embankment-drainage-improvement-and-ashphaltic-surface-treatment/ocds-v9mmex-GNWT1-10-CT100831/,2024-05-14 01:08 MDT
tender,2013-14,Transportation,CT101277,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-16 15:00 MDT,"Mackenzie Highway (No. 1), N.W.T., Km 395 to Km 410.63",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101277,/tenders/embankment-drainage-improvements-and-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-14-CT101277/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,CT101058,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-02 15:00 MDT,"Embankment, Drainage Improvements and As",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101058,/tenders/embankment-drainage-improvements-and-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101058/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,CT101059,"Embankmrnt Widening, Km 69.9 to Km 70.9",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-21 15:00 MDT,"Embankmrnt Widening, Km 69.9 to Km 70.9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101059,/tenders/embankmrnt-widening-km-699-to-km-709/ocds-v9mmex-GNWT1-12-CT101059/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,CT100805,Enterprise Weigh Scale Inspection Slab,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-11 15:00 MDT,Enterprise Weigh Scale Inspection Slab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100805,/tenders/enterprise-weigh-scale-inspection-slab/ocds-v9mmex-GNWT1-10-CT100805/,2024-05-14 01:08 MDT
tender,2006-07,Transportation,CT100457,Erosion Control & Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-10-17 15:00 MDT,Erosion Control & Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100457,/tenders/erosion-control-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100457/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-10-01 15:00 MDT,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100605,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100605/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-06 15:00 MST,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100653,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100653/,2024-05-14 01:08 MDT
tender,2010-11,Transportation,CT101042,"Excavating, Hauling & Stockpiling Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-04 15:00 MST,"Excavating, Hauling & Stockpiling Crushe",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101042,/tenders/excavating-hauling-stockpiling-crushed-aggregate/ocds-v9mmex-GNWT1-11-CT101042/,2024-05-14 01:08 MDT
tender,2003-04,Transportation,CT043104,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-11 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043104,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-CT043104/,2024-05-14 01:08 MDT
tender,2003-04,Transportation,CT043105,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-08 15:00 MST,"Dempster Highway (No 8), Frog Creek Pit, Km 126; Inuvik side of the MacKenzie Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043105,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-04-CT043105/,2024-05-14 01:08 MDT
tender,2010-11,Transportation,CT101029,"Excavating, Hauling & Stockpiling Pit Run to Km 73.5 and Km 90",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,"Dempster Hhighway (No.8) NWT, FrogCreek Pit, Km 126; Km 90; Km 73.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101029,/tenders/excavating-hauling-stockpiling-pit-run-to-km-735-and-km-90/ocds-v9mmex-GNWT1-11-CT101029/,2024-05-14 01:08 MDT
tender,2013-14,Transportation,CT101303,FEC Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-09 15:00 MDT,FEC Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101303,/tenders/fec-installation/ocds-v9mmex-GNWT1-14-CT101303/,2024-05-14 01:08 MDT
tender,2004-05,Transportation,CT100081,Fabrication And Delivery Of Pile Caps And Associated Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-12-14 15:00 MST,Fabrication And Delivery Of Pile Caps An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100081,/tenders/fabrication-and-delivery-of-pile-caps-and-associated-materials/ocds-v9mmex-GNWT1-05-CT100081/,2024-05-14 01:08 MDT
tender,2004-05,Transportation,CT100041,Fabrication And Delivery Of Two 66 M Steel Girder Bridges,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-08 15:00 MST,Fabrication And Delivery Of Two 66 M Ste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100041,/tenders/fabrication-and-delivery-of-two-66-m-steel-girder-bridges/ocds-v9mmex-GNWT1-05-CT100041/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100185,Fabrication and Delivery of Two 66m Open Grate Steel Decks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,Fabrication and Delivery of Two 66m Open,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100185,/tenders/fabrication-and-delivery-of-two-66m-open-grate-steel-decks/ocds-v9mmex-GNWT1-06-CT100185/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,SC793817,Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-24 15:00 MST,Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793817,/tenders/fence-installation/ocds-v9mmex-GNWT1-12-SC793817/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100182,"Fencing Installation, Norman Wells Airport",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-06-22 15:00 MDT,"Fencing Installation, Norman Wells Airpo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100182,/tenders/fencing-installation-norman-wells-airport/ocds-v9mmex-GNWT1-06-CT100182/,2024-05-14 01:08 MDT
tender,2014-15,Transportation,CT101415,Ferry Landing Operation & Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-05-16 15:00 MDT,Dempster Hwy Km 74 and Km 143,2014-05-14 12:08 MDT,,ocds-v9mmex-GNWT1-15-CT101415,/tenders/ferry-landing-operation-maintenance/ocds-v9mmex-GNWT1-15-CT101415/,2024-05-14 01:08 MDT
tender,2015-16,Transportation,0000000121,Fort Food Hope Fuel Facility Truck Garage Construc,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort Food Hope Fuel Facility Truck Garage Construction.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000121,/tenders/fort-food-hope-fuel-facility-truck-garage-construc/ocds-v9mmex-GNWT1-16-0000000121/,2024-05-14 01:08 MDT
tender,2017-18,Transportation,0000001379,Fort Liard Airport Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-24 15:00 MDT,Maintenance of the Fort Liard Airport and Air Terminal Building,2017-03-27 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001379,/tenders/fort-liard-airport-maintenance/ocds-v9mmex-GNWT1-18-0000001379/,2024-05-14 01:08 MDT
tender,2006-07,Transportation,CT100356,General Construction - Great Bear River Bridge,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-04 15:00 MDT,"Tulita, km 938 Mackenzie Valley Winter Road",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100356,/tenders/general-construction-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100356/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,SC792642,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-14 15:00 MST,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792642,/tenders/grade-improvements/ocds-v9mmex-GNWT1-10-SC792642/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,CT100582,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-27 15:00 MDT,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100582,/tenders/grade-improvements/ocds-v9mmex-GNWT1-08-CT100582/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,SC792620,Grade Improvements - MVWR,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-14 15:00 MST,Grade Improvements - MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792620,/tenders/grade-improvements-mvwr/ocds-v9mmex-GNWT1-10-SC792620/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100338,Grade Improvements-Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-02-28 15:00 MST,Grade Improvements-Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100338,/tenders/grade-improvements-various-locations/ocds-v9mmex-GNWT1-06-CT100338/,2024-05-14 01:08 MDT
tender,2006-07,Transportation,CT100375,Granular Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-10 15:00 MDT,Granular Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100375,/tenders/granular-production/ocds-v9mmex-GNWT1-07-CT100375/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100126,Granular Resurfacing and Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-02 15:00 MDT,Granular Resurfacing and Drainage Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100126,/tenders/granular-resurfacing-and-drainage-improvements/ocds-v9mmex-GNWT1-06-CT100126/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,CT100892,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-26 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100892,/tenders/gravel-haul/ocds-v9mmex-GNWT1-10-CT100892/,2024-05-14 01:08 MDT
tender,2008-09,Transportation,CT100780,"Gravel Haul, Frog Creek, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-10 15:00 MDT,"Gravel Haul, Frog Creek, Dempster Highwa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100780,/tenders/gravel-haul-frog-creek-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-09-CT100780/,2024-05-14 01:08 MDT
tender,2015-16,Transportation,CT101576,"Gravel Resurfacing, Km 74.2 to Km 142.6",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-02 15:00 MDT,Dempster Highway (No.8),2015-05-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101576,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-16-CT101576/,2024-05-14 01:08 MDT
tender,2014-15,Transportation,CT101409,Gravel Surfacing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-05-15 15:00 MDT,"Dempster Highway (No.8) NWT, Km 143.6 to Km 272.5",2014-04-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101409,/tenders/gravel-surfacing/ocds-v9mmex-GNWT1-15-CT101409/,2024-05-14 01:08 MDT
tender,2015-16,Transportation,CT101574,Gravel Surfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-15 15:00 MDT,Dempster Highway(No.8) NWT Km 178.2 to Km 272.5,2015-05-01 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101574,/tenders/gravel-surfacing/ocds-v9mmex-GNWT1-16-CT101574/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,CT101090,Guardrail Installation Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-14 15:00 MDT,Guardrail Installation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101090,/tenders/guardrail-installation-project/ocds-v9mmex-GNWT1-12-CT101090/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,SC793964,Guardrail Installation Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-20 15:00 MDT,Guardrail Installation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793964,/tenders/guardrail-installation-project/ocds-v9mmex-GNWT1-13-SC793964/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,SC794174,Hauling of Chip Seal Aggregate,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-02-19 15:00 MST,Hauling of Chip Seal Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794174,/tenders/hauling-of-chip-seal-aggregate/ocds-v9mmex-GNWT1-13-SC794174/,2024-05-14 01:08 MDT
tender,2014-15,Transportation,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-23 15:00 MDT,Norman Wells,2014-06-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101440,/tenders/highway-1-winter-road-construction-and-maintenance-zone-2-and-3/ocds-v9mmex-GNWT1-15-CT101440/,2024-05-14 01:08 MDT
tender,2017-18,Transportation,0000001378,Highway 7 Operation and Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-24 15:00 MDT,"NWT Highway 7, Km 0 to Km 202",2017-03-27 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001378,/tenders/highway-7-operation-and-maintenance/ocds-v9mmex-GNWT1-18-0000001378/,2024-05-14 01:08 MDT
tender,2006-07,Transportation,CT100468,Highway Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-11-07 15:00 MST,Highway Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100468,/tenders/highway-drainage-improvements/ocds-v9mmex-GNWT1-07-CT100468/,2024-05-14 01:08 MDT
tender,2017-18,Transportation,0000001386,Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-20 15:00 MDT,"Highway Maintenance Km 178.2 (Rengleng River) to Km 272.5 (Inuvik), Dempster Highway (No. 8) NWT  (3 Fiscal Years 2018 - 2020)",2017-03-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001386,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-18-0000001386/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,CT100628,Highway Pullout Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-11-22 15:00 MST,Highway Pullout Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100628,/tenders/highway-pullout-construction/ocds-v9mmex-GNWT1-08-CT100628/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,CT101187,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-19 15:00 MDT,Highway Reconstruction and Drainage Impr,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101187,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-13-CT101187/,2024-05-14 01:08 MDT
tender,2016-17,Transportation,0000001310,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-23 15:00 MDT,"Fort Resolution Highway (No. 6), N.W.T., Km 28.80 to Km 62.50",2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001310,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000001310/,2024-05-14 01:08 MDT
tender,2013-14,Transportation,CT101315,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Highway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101315,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-14-CT101315/,2024-05-14 01:08 MDT
tender,2015-16,Transportation,CT101548,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-21 15:00 MDT,"Liard Highway(No.7), N.W.T, Km 111-130, Approx. Km 170 and Quarry Site at Km 75",2015-04-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101548,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-16-CT101548/,2024-05-14 01:08 MDT
tender,2016-17,Transportation,0000000519,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-17 15:00 MDT,"Highway Resurfacing, Liard Highway (No.7), N.W.T.,
Km 38-69 and Quarry Site at Km 75",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000519,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-17-0000000519/,2024-05-14 01:08 MDT
tender,2016-17,Transportation,0000001191,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-24 15:00 MST,"Liard Highway (No.7), Km 87-96.5, Km 130-137.5 and Quarry site at Km 75/80.6",2017-01-25 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001191,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-17-0000001191/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,CT101105,"Highway Resurfacing, Distress Repair and Drainage Imporvements",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-07-26 15:00 MDT,"Highway Resurfacing, Distress Repair and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101105,/tenders/highway-resurfacing-distress-repair-and-drainage-imporvements/ocds-v9mmex-GNWT1-12-CT101105/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,CT100552,Highway Surface Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-06-13 15:00 MDT,Highway Surface Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100552,/tenders/highway-surface-rehabilitation/ocds-v9mmex-GNWT1-08-CT100552/,2024-05-14 01:08 MDT
tender,2010-11,Transportation,CT101028,Highway Surface Rehabilitation - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-30 15:00 MDT,Highway Surface Rehabilitation - Single,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101028,/tenders/highway-surface-rehabilitation-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101028/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,CT101227,Highway Surface Repair & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-31 15:00 MDT,Highway Surface Repair & Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101227,/tenders/highway-surface-repair-rehabilitation/ocds-v9mmex-GNWT1-13-CT101227/,2024-05-14 01:08 MDT
tender,2015-16,Transportation,CT101536,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-19 15:00 MDT,"Yellowknife Highway (No.3), N.W.T., Km 317.2 to Km 319.4 & Km 319.9 to Km 321.4",2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101536,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-16-CT101536/,2024-05-14 01:08 MDT
tender,2016-17,Transportation,0000000318,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-04 15:00 MDT,"Yellowknife Highway (No. 3), NWT, Km 275.4 to Km 285.5",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000318,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-17-0000000318/,2024-05-14 01:08 MDT
tender,2013-14,Transportation,SC794482,Highway Surface Repairs - Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-07 15:00 MDT,Highway Surface Repairs - Equipment Rent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794482,/tenders/highway-surface-repairs-equipment-rental/ocds-v9mmex-GNWT1-14-SC794482/,2024-05-14 01:08 MDT
tender,2013-14,Transportation,CT101294,Highway Surface Repairs and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-23 15:00 MDT,Highway Surface Repairs and Rehabilitati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101294,/tenders/highway-surface-repairs-and-rehabilitation/ocds-v9mmex-GNWT1-14-CT101294/,2024-05-14 01:08 MDT
tender,2016-17,Transportation,0000000695,Highway Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-18 15:00 MDT,"Highway #1 Km 552 to Km 630
Jean Marie Access Road Km 0 to Km 10 
Highway #7 Km 190 to Km 206",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000695,/tenders/highway-surfacing-aggregate-application/ocds-v9mmex-GNWT1-17-0000000695/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,CT101189,Highway Widening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-28 15:00 MDT,Highway Widening & Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101189,/tenders/highway-widening-and-reconstruction/ocds-v9mmex-GNWT1-13-CT101189/,2024-05-14 01:08 MDT
