model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011449,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011449,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011449/,2024-06-15 07:23 MDT
tender,2010-11,Environment and Natural Resources,PM011627,GPS/Argos Collars - Polar Bear,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS/Argos Collars - Polar Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011627,/tenders/gpsargos-collars-polar-bear/ocds-v9mmex-GNWT1-11-PM011627/,2024-06-15 07:23 MDT
tender,2009-10,Transportation,SC792345,Rebuild Vohl Snowbolower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowbolower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792345,/tenders/rebuild-vohl-snowbolower/ocds-v9mmex-GNWT1-10-SC792345/,2024-06-15 07:23 MDT
tender,2010-11,"Education, Culture and Employment",PM009701,Nihtat Gwichin Council - Emergency Homel,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Nihtat Gwichin Council - Emergency Homel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009701,/tenders/nihtat-gwichin-council-emergency-homel/ocds-v9mmex-GNWT1-11-PM009701/,2024-06-15 07:23 MDT
tender,2010-11,Environment and Natural Resources,PM009954,Airside Ramp Space,Awarded,Sole Source,Direct,Services,Airport Ground,,Airside Ramp Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009954,/tenders/airside-ramp-space/ocds-v9mmex-GNWT1-11-PM009954/,2024-06-15 07:23 MDT
tender,2010-11,Environment and Natural Resources,PM011661,Peary Caribou Survey - Fuel Cache,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Peary Caribou Survey - Fuel Cache,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011661,/tenders/peary-caribou-survey-fuel-cache/ocds-v9mmex-GNWT1-11-PM011661/,2024-06-15 07:23 MDT
tender,2010-11,Environment and Natural Resources,PM011985,12 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,12 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011985,/tenders/12-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011985/,2024-06-15 07:23 MDT
tender,2010-11,Environment and Natural Resources,PM011986,10 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,10 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011986,/tenders/10-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011986/,2024-06-15 07:23 MDT
tender,2010-11,Environment and Natural Resources,PM009695,15 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,15 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009695,/tenders/15-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-11-PM009695/,2024-06-15 07:23 MDT
tender,2011-12,"Education, Culture and Employment",PM014384,Emergency Shelter- Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Emergency Shelter- Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014384,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-12-PM014384/,2024-06-15 07:23 MDT
tender,2012-13,Public Works & Services,PO433513,Raven SD Cards,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Raven SD Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433513,/tenders/raven-sd-cards/ocds-v9mmex-GNWT1-13-PO433513/,2024-06-15 07:23 MDT
tender,2012-13,Public Works & Services,SC431603,SAMS Utilidor Replacement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SAMS Utilidor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431603,/tenders/sams-utilidor-replacement/ocds-v9mmex-GNWT1-13-SC431603/,2024-06-15 07:23 MDT
tender,2012-13,Public Works & Services,SC432254,Mail Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432254,/tenders/mail-services/ocds-v9mmex-GNWT1-13-SC432254/,2024-06-15 07:23 MDT
tender,2012-13,Public Works & Services,CT101230,GNWT Buildings Fuel Conversions in Inuvi,Awarded,Sole Source,Direct,Construction,Building Construction General,,GNWT Buildings Fuel Conversions in Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101230,/tenders/gnwt-buildings-fuel-conversions-in-inuvi/ocds-v9mmex-GNWT1-13-CT101230/,2024-06-15 07:23 MDT
tender,2012-13,Public Works & Services,PO433132,Supply Water & Sewer Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Supply Water & Sewer Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433132,/tenders/supply-water-sewer-tanks/ocds-v9mmex-GNWT1-13-PO433132/,2024-06-15 07:23 MDT
tender,2008-09,Transportation,SC791858,Baggage Conveyors - Maintenance and Repa,Awarded,Sole Source,Direct,Services,Building Maintenance,,Baggage Conveyors - Maintenance and Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791858,/tenders/baggage-conveyors-maintenance-and-repa/ocds-v9mmex-GNWT1-09-SC791858/,2024-06-15 07:23 MDT
tender,2008-09,Transportation,SC791925,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791925,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-09-SC791925/,2024-06-15 07:23 MDT
tender,2009-10,Environment and Natural Resources,PM009450,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009450,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-10-PM009450/,2024-06-15 07:23 MDT
tender,2009-10,Health and Social Services,PM010003,Quality Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010003,/tenders/quality-review/ocds-v9mmex-GNWT1-10-PM010003/,2024-06-15 07:23 MDT
tender,2009-10,Health and Social Services,PM010310,Supply & Delivery of Birth Certificate F,Awarded,Sole Source,Direct,Services,Printing/Production,,Supply & Delivery of Birth Certificate F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010310,/tenders/supply-delivery-of-birth-certificate-f/ocds-v9mmex-GNWT1-10-PM010310/,2024-06-15 07:23 MDT
tender,2009-10,Health and Social Services,PM001928,Re-issue and issue new health care plan,Awarded,Sole Source,Direct,Services,Printing/Production,,Re-issue and issue new health care plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001928,/tenders/re-issue-and-issue-new-health-care-plan/ocds-v9mmex-GNWT1-06-PM001928/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,SC792066,Multi-Purpose Facility Programme Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Multi-Purpose Facility Programme Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792066,/tenders/multi-purpose-facility-programme-review/ocds-v9mmex-GNWT1-09-SC792066/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,SC792069,Monitoring of handling and disposing of,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Monitoring of handling and disposing of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792069,/tenders/monitoring-of-handling-and-disposing-of/ocds-v9mmex-GNWT1-09-SC792069/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,SC411694,Install & Supply Air conditioning Unit,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Install & Supply Air conditioning Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411694,/tenders/install-supply-air-conditioning-unit/ocds-v9mmex-GNWT1-09-SC411694/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,SC412757,GasLine Installation,Awarded,Sole Source,Direct,Services,Gas System Contractor,,GasLine Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412757,/tenders/gasline-installation/ocds-v9mmex-GNWT1-09-SC412757/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,SC792011,Microbiological Investigation for Wood P,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Microbiological Investigation for Wood P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792011,/tenders/microbiological-investigation-for-wood-p/ocds-v9mmex-GNWT1-09-SC792011/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,SC413283,Lock Replacement -SAMS,Awarded,Sole Source,Direct,Services,Locksmith,,Lock Replacement -SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413283,/tenders/lock-replacement-sams/ocds-v9mmex-GNWT1-09-SC413283/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,SC414424,Body Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414424,/tenders/body-repairs/ocds-v9mmex-GNWT1-09-SC414424/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,SC791924,Assess Inuvik CLC Structure,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Assess Inuvik CLC Structure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791924,/tenders/assess-inuvik-clc-structure/ocds-v9mmex-GNWT1-09-SC791924/,2024-06-15 07:23 MDT
tender,2008-09,Municipal and Community Affairs,PM008651,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008651,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM008651/,2024-06-15 07:23 MDT
tender,2008-09,NWT Housing Corporation,PM006540,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006540,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006540/,2024-06-15 07:23 MDT
tender,2008-09,NWT Housing Corporation,PM006590,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006590,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006590/,2024-06-15 07:23 MDT
tender,2008-09,NWT Housing Corporation,PM007233,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007233,/tenders/charter/ocds-v9mmex-HC001-09-PM007233/,2024-06-15 07:23 MDT
tender,2008-09,NWT Housing Corporation,PM008498,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008498,/tenders/charter/ocds-v9mmex-HC001-09-PM008498/,2024-06-15 07:23 MDT
tender,2008-09,Transportation,AC600198,Aklak Air Charter Flight,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aklak Air Charter Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600198,/tenders/aklak-air-charter-flight/ocds-v9mmex-GNWT1-09-AC600198/,2024-06-15 07:23 MDT
tender,2008-09,Transportation,SC792185,Maintenance and repairs - Building mecha,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance and repairs - Building mecha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792185,/tenders/maintenance-and-repairs-building-mecha/ocds-v9mmex-GNWT1-09-SC792185/,2024-06-15 07:23 MDT
tender,2008-09,Transportation,SC792181,Inuvik Airport Site Assessment for Arc F,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik Airport Site Assessment for Arc F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792181,/tenders/inuvik-airport-site-assessment-for-arc-f/ocds-v9mmex-GNWT1-09-SC792181/,2024-06-15 07:23 MDT
tender,2008-09,Transportation,PO901085,Provision of Runway Ice Control Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Provision of Runway Ice Control Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901085,/tenders/provision-of-runway-ice-control-sand/ocds-v9mmex-GNWT1-09-PO901085/,2024-06-15 07:23 MDT
tender,2008-09,Transportation,SC791863,"Welding Services for Caribou Creek, Hwy",Awarded,Sole Source,Direct,Services,Welding Contractor,,"Welding Services for Caribou Creek, Hwy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791863,/tenders/welding-services-for-caribou-creek-hwy/ocds-v9mmex-GNWT1-09-SC791863/,2024-06-15 07:23 MDT
tender,2008-09,Transportation,SC791890,Supply and Deliver 3/4 Inch Crushed Rock,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Supply and Deliver 3/4 Inch Crushed Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791890,/tenders/supply-and-deliver-34-inch-crushed-rock/ocds-v9mmex-GNWT1-09-SC791890/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,PO411977,Naphtha Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411977,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-09-PO411977/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,PO415270,"Blocking for Airport Terminal Building,",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking for Airport Terminal Building,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415270,/tenders/blocking-for-airport-terminal-building/ocds-v9mmex-GNWT1-09-PO415270/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,PO415623,Blocking for ATB added 25MR09,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking for ATB added 25MR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415623,/tenders/blocking-for-atb-added-25mr09/ocds-v9mmex-GNWT1-09-PO415623/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,PO415261,"Blocking lumber for ATB, Inuvik",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking lumber for ATB, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415261,/tenders/blocking-lumber-for-atb-inuvik/ocds-v9mmex-GNWT1-09-PO415261/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,PO415618,Blocking lumber for Airport Terminal Bui,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking lumber for Airport Terminal Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415618,/tenders/blocking-lumber-for-airport-terminal-bui/ocds-v9mmex-GNWT1-09-PO415618/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,SC791875,Continuation of Blocking Installation Un,Awarded,Sole Source,Direct,Construction,Building Construction General,,Continuation of Blocking Installation Un,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791875,/tenders/continuation-of-blocking-installation-un/ocds-v9mmex-GNWT1-09-SC791875/,2024-06-15 07:23 MDT
tender,2008-09,Public Works & Services,SC791926,Kudluk Lake Pump House in Tuktoyaktuk Ad,Awarded,Sole Source,Direct,Services,Technical Services,,Kudluk Lake Pump House in Tuktoyaktuk Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791926,/tenders/kudluk-lake-pump-house-in-tuktoyaktuk-ad/ocds-v9mmex-GNWT1-09-SC791926/,2024-06-15 07:23 MDT
tender,2013-14,Public Works & Services,SC794346,Inuvik School Gym Glass Doors Replacemen,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Inuvik School Gym Glass Doors Replacemen,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794346,/tenders/inuvik-school-gym-glass-doors-replacemen/ocds-v9mmex-GNWT1-14-SC794346/,2024-06-15 07:23 MDT
tender,2013-14,Public Works & Services,SC436058,Office Renos - Mack Travel Bldg - DOT Su,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renos - Mack Travel Bldg - DOT Su,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436058,/tenders/office-renos-mack-travel-bldg-dot-su/ocds-v9mmex-GNWT1-14-SC436058/,2024-06-15 07:23 MDT
tender,2013-14,Public Works & Services,SC436197,Office Renovations - Human Resources - F,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations - Human Resources - F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436197,/tenders/office-renovations-human-resources-f/ocds-v9mmex-GNWT1-14-SC436197/,2024-06-15 07:23 MDT
tender,2013-14,Public Works & Services,SC794343,Inuvik School Shops PA/Telephone Cabling,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik School Shops PA/Telephone Cabling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794343,/tenders/inuvik-school-shops-patelephone-cabling/ocds-v9mmex-GNWT1-14-SC794343/,2024-06-15 07:23 MDT
tender,2013-14,Public Works & Services,SC794456,Communications Network between School an,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Network between School an,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794456,/tenders/communications-network-between-school-an/ocds-v9mmex-GNWT1-14-SC794456/,2024-06-15 07:23 MDT
tender,2013-14,Transportation,SC794312,Consultant Services to Address Federal R,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consultant Services to Address Federal R,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794312,/tenders/consultant-services-to-address-federal-r/ocds-v9mmex-GNWT1-14-SC794312/,2024-06-15 07:23 MDT
tender,2013-14,Transportation,AC600481,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600481,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-14-AC600481/,2024-06-15 07:23 MDT
tender,2013-14,Transportation,SC794565,Runway Repairs,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794565,/tenders/runway-repairs/ocds-v9mmex-GNWT1-14-SC794565/,2024-06-15 07:23 MDT
tender,2013-14,Transportation,SC794781,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794781,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794781/,2024-06-15 07:23 MDT
tender,2013-14,Transportation,SC794786,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794786,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794786/,2024-06-15 07:23 MDT
tender,2013-14,Health and Social Services,PM015537,NWT Interchangeability Formulary,Awarded,Sole Source,Direct,Services,Health & Welfare,,NWT Interchangeability Formulary,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015537,/tenders/nwt-interchangeability-formulary/ocds-v9mmex-GNWT1-14-PM015537/,2024-06-15 07:23 MDT
tender,2014-15,Assembly,PM016344,Air Charter Inuvik-Ft McPherson-Tuktoyak,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Inuvik-Ft McPherson-Tuktoyak,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016344,/tenders/air-charter-inuvik-ft-mcpherson-tuktoyak/ocds-v9mmex-GNWT1-15-PM016344/,2024-06-15 07:23 MDT
tender,2014-15,"Education, Culture and Employment",SC444348,Inuvik Emergency Homeless Shelter,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Inuvik Emergency Homeless Shelter,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444348,/tenders/inuvik-emergency-homeless-shelter/ocds-v9mmex-GNWT1-15-SC444348/,2024-06-15 07:23 MDT
tender,2014-15,NWT Housing Corporation,PM017403,Pre Renovations - 9 Units - Inuvik,Awarded,Sole Source,Direct,Services,<Various>,,Pre Renovations - 9 Units - Inuvik,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017403,/tenders/pre-renovations-9-units-inuvik/ocds-v9mmex-HC001-15-PM017403/,2024-06-15 07:23 MDT
tender,2014-15,Public Works & Services,SC442188,To Provide Superintendent Services in In,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent Services in In,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442188,/tenders/to-provide-superintendent-services-in-in/ocds-v9mmex-GNWT1-15-SC442188/,2024-06-15 07:23 MDT
tender,2014-15,Public Works & Services,PO442394,To provide Addsys Software for 2 New PPD,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,To provide Addsys Software for 2 New PPD,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442394,/tenders/to-provide-addsys-software-for-2-new-ppd/ocds-v9mmex-GNWT1-15-PO442394/,2024-06-15 07:23 MDT
tender,2014-15,Public Works & Services,AC444553,Air Charter Service from Sachs Harbour t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service from Sachs Harbour t,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-AC444553,/tenders/air-charter-service-from-sachs-harbour-t/ocds-v9mmex-GNWT1-15-AC444553/,2024-06-15 07:23 MDT
tender,2014-15,Finance,SC443792,Beaufort Delta Special Investigation Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Beaufort Delta Special Investigation Ser,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443792,/tenders/beaufort-delta-special-investigation-ser/ocds-v9mmex-GNWT1-15-SC443792/,2024-06-15 07:23 MDT
tender,2014-15,Health and Social Services,PM016605,Chief Clinical Advisor - Relief/Backup,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Clinical Advisor - Relief/Backup,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016605,/tenders/chief-clinical-advisor-reliefbackup/ocds-v9mmex-GNWT1-15-PM016605/,2024-06-15 07:23 MDT
tender,2013-14,Transportation,SC794528,Relocation of Power Distribution Line,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Relocation of Power Distribution Line,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794528,/tenders/relocation-of-power-distribution-line/ocds-v9mmex-GNWT1-14-SC794528/,2024-06-15 07:23 MDT
tender,2013-14,Transportation,SC794441,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hot Mix Asphalt Patches,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794441,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-14-SC794441/,2024-06-15 07:23 MDT
tender,2013-14,Transportation,SC794438,Investigation of PLC & HMI at Inuvik Air,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation of PLC & HMI at Inuvik Air,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794438,/tenders/investigation-of-plc-hmi-at-inuvik-air/ocds-v9mmex-GNWT1-14-SC794438/,2024-06-15 07:23 MDT
tender,2013-14,Transportation,SC794487,Technical Advisor Tarraspan (GRS) Struct,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Advisor Tarraspan (GRS) Struct,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794487,/tenders/technical-advisor-tarraspan-grs-struct/ocds-v9mmex-GNWT1-14-SC794487/,2024-06-15 07:23 MDT
tender,2013-14,Transportation,SC794440,Climate Change Vulnerability Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Climate Change Vulnerability Assessment,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794440,/tenders/climate-change-vulnerability-assessment/ocds-v9mmex-GNWT1-14-SC794440/,2024-06-15 07:23 MDT
tender,2013-14,NWT Housing Corporation,PM015932,Preparation of Tender Documents & Specs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preparation of Tender Documents & Specs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015932,/tenders/preparation-of-tender-documents-specs/ocds-v9mmex-HC001-14-PM015932/,2024-06-15 07:23 MDT
tender,2013-14,NWT Housing Corporation,PM015189,Substance Survey & Phase I Environmental,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey & Phase I Environmental,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015189,/tenders/substance-survey-phase-i-environmental/ocds-v9mmex-HC001-14-PM015189/,2024-06-15 07:23 MDT
tender,2013-14,NWT Housing Corporation,PM015916,Deconstruction Monitoring and Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015916,/tenders/deconstruction-monitoring-and-inspection/ocds-v9mmex-HC001-14-PM015916/,2024-06-15 07:23 MDT
tender,2013-14,NWT Housing Corporation,PM015342,Geotechnical Services Survey - Lots 25/2,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services Survey - Lots 25/2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015342,/tenders/geotechnical-services-survey-lots-252/ocds-v9mmex-HC001-14-PM015342/,2024-06-15 07:23 MDT
tender,2013-14,Public Works & Services,SC794513,Inuvik Schools Sewer Line Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Inuvik Schools Sewer Line Remediation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794513,/tenders/inuvik-schools-sewer-line-remediation/ocds-v9mmex-GNWT1-14-SC794513/,2024-06-15 07:23 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446541,Consulting and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Facilitation Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446541,/tenders/consulting-and-facilitation-services/ocds-v9mmex-GNWT1-15-SC446541/,2024-06-15 07:23 MDT
tender,2007-08,Public Works & Services,SC791355,Buildability Advisor,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Buildability Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791355,/tenders/buildability-advisor/ocds-v9mmex-GNWT1-08-SC791355/,2024-06-15 07:23 MDT
