model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM008917,Update and Rank Lichen Species in the NW,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Update and Rank Lichen Species in the NW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008917,/tenders/update-and-rank-lichen-species-in-the-nw/ocds-v9mmex-GNWT1-10-PM008917/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009659,Mackenzie River Basin Review,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Basin Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009659,/tenders/mackenzie-river-basin-review/ocds-v9mmex-GNWT1-10-PM009659/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008297,Environmental Assessment and and Trackin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Assessment and and Trackin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008297,/tenders/environmental-assessment-and-and-trackin/ocds-v9mmex-GNWT1-10-PM008297/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009359,EATS Enhancements,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Enhancements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009359,/tenders/eats-enhancements/ocds-v9mmex-GNWT1-10-PM009359/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM007833,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007833,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007833/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008631,Software Maintenace for ARCINFO,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenace for ARCINFO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008631,/tenders/software-maintenace-for-arcinfo/ocds-v9mmex-GNWT1-10-PM008631/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009658,ESRI Canada Software Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009658,/tenders/esri-canada-software-licenses/ocds-v9mmex-GNWT1-10-PM009658/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009565,Fire Suppression Evergreen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009565,/tenders/fire-suppression-evergreen/ocds-v9mmex-GNWT1-10-PM009565/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009681,Feasibility-YK Airport Wood Pellet Boile,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Feasibility-YK Airport Wood Pellet Boile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009681,/tenders/feasibility-yk-airport-wood-pellet-boile/ocds-v9mmex-GNWT1-10-PM009681/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009648,WMIS Environment Performance Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,WMIS Environment Performance Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009648,/tenders/wmis-environment-performance-review/ocds-v9mmex-GNWT1-10-PM009648/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008196,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008196,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008196/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009073,Bison Monitoring - 2009/2010 Season,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring - 2009/2010 Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009073,/tenders/bison-monitoring-20092010-season/ocds-v9mmex-GNWT1-10-PM009073/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009416,Mackenzie Bison Disease Collection 2010,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Collection 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009416,/tenders/mackenzie-bison-disease-collection-2010/ocds-v9mmex-GNWT1-10-PM009416/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009574,Wood Pellet Prefeasibility Analysis,Awarded,Sole Source,Direct,Services,Forestry,,Wood Pellet Prefeasibility Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009574,/tenders/wood-pellet-prefeasibility-analysis/ocds-v9mmex-GNWT1-10-PM009574/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008022,Annual On Site Weather Station Maintenan,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Annual On Site Weather Station Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008022,/tenders/annual-on-site-weather-station-maintenan/ocds-v9mmex-GNWT1-10-PM008022/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009632,Sample Analysis - Caribou Contaminent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Sample Analysis - Caribou Contaminent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009632,/tenders/sample-analysis-caribou-contaminent/ocds-v9mmex-GNWT1-10-PM009632/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM007921,2009 Bathurst Calving Ground Survey Aeri,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,2009 Bathurst Calving Ground Survey Aeri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007921,/tenders/2009-bathurst-calving-ground-survey-aeri/ocds-v9mmex-GNWT1-10-PM007921/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009575,Training Partner Annual License and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Annual License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009575,/tenders/training-partner-annual-license-and-supp/ocds-v9mmex-GNWT1-10-PM009575/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009698,Training and Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Training and Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009698,/tenders/training-and-consulting/ocds-v9mmex-GNWT1-10-PM009698/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM007948,Photo Interpretation,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,Photo Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007948,/tenders/photo-interpretation/ocds-v9mmex-GNWT1-10-PM007948/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008835,Rosenburg Report,Awarded,Sole Source,Direct,Services,Writing Services,,Rosenburg Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008835,/tenders/rosenburg-report/ocds-v9mmex-GNWT1-10-PM008835/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM007960,May 2009 Caribou Modeling Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,May 2009 Caribou Modeling Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007960,/tenders/may-2009-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM007960/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008186,Bathurst Caribou Calving Ground Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bathurst Caribou Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008186,/tenders/bathurst-caribou-calving-ground-survey/ocds-v9mmex-GNWT1-10-PM008186/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008475,Bathurst Caribou Analysis Summer 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Analysis Summer 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008475,/tenders/bathurst-caribou-analysis-summer-2009/ocds-v9mmex-GNWT1-10-PM008475/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009634,Modeling-Bathurst Caribou Decline,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Modeling-Bathurst Caribou Decline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009634,/tenders/modeling-bathurst-caribou-decline/ocds-v9mmex-GNWT1-10-PM009634/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008929,Bathurst Calving Ground Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Bathurst Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008929,/tenders/bathurst-calving-ground-survey/ocds-v9mmex-GNWT1-10-PM008929/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009360,NWT Water Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009360,/tenders/nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM009360/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM007947,Accommodations and Fuel,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Accommodations and Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007947,/tenders/accommodations-and-fuel/ocds-v9mmex-GNWT1-10-PM007947/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008938,Yellowknife Gold Study,Awarded,Sole Source,Direct,Services,Research Services,,Yellowknife Gold Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008938,/tenders/yellowknife-gold-study/ocds-v9mmex-GNWT1-10-PM008938/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792476,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792476,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792476/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792556,"Slashing, Clearing & Geotech at new Airp",Awarded,Sole Source,Direct,Services,Labour,,"Slashing, Clearing & Geotech at new Airp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792556,/tenders/slashing-clearing-geotech-at-new-airp/ocds-v9mmex-GNWT1-10-SC792556/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792728,Mechanical Systems Inspection,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Mechanical Systems Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792728,/tenders/mechanical-systems-inspection/ocds-v9mmex-GNWT1-10-SC792728/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792409,Installation of Tulita Airport Fencing,Awarded,Sole Source,Direct,Services,Fence Construction,,Installation of Tulita Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792409,/tenders/installation-of-tulita-airport-fencing/ocds-v9mmex-GNWT1-10-SC792409/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792534,"Labour and Equipment Services, Bob's Can",Awarded,Sole Source,Direct,Services,Labour,,"Labour and Equipment Services, Bob's Can",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792534,/tenders/labour-and-equipment-services-bobs-can/ocds-v9mmex-GNWT1-10-SC792534/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792981,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792981,/tenders/catering-services/ocds-v9mmex-GNWT1-10-SC792981/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792480,Air Freight Crusher Parts to Fort Good H,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Air Freight Crusher Parts to Fort Good H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792480,/tenders/air-freight-crusher-parts-to-fort-good-h/ocds-v9mmex-GNWT1-10-SC792480/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008925,Solar Energy Upgrade,Awarded,Sole Source,Direct,Services,Solar Heating Contractor,,Solar Energy Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008925,/tenders/solar-energy-upgrade/ocds-v9mmex-HC001-10-PM008925/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM010610,SSE-Water Tank Cleaning - Wha Ti,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE-Water Tank Cleaning - Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010610,/tenders/sse-water-tank-cleaning-wha-ti/ocds-v9mmex-HC001-10-PM010610/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008617,Transportation of Housing Materials,Awarded,Sole Source,Direct,Services,Water Transportation,,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008617,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-10-PM008617/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM009382,2009 Log Cabin Move,Awarded,Sole Source,Direct,Services,Labour,,2009 Log Cabin Move,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009382,/tenders/2009-log-cabin-move/ocds-v9mmex-HC001-10-PM009382/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM010657,Install Driveways and Landscape Lots 182,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Install Driveways and Landscape Lots 182,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010657,/tenders/install-driveways-and-landscape-lots-182/ocds-v9mmex-HC001-10-PM010657/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008773,Commercial Property Appraisal,Awarded,Sole Source,Direct,Services,Building Inspection,,Commercial Property Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008773,/tenders/commercial-property-appraisal/ocds-v9mmex-HC001-10-PM008773/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008900,Appraisal - Various Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appraisal - Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008900,/tenders/appraisal-various-communities/ocds-v9mmex-HC001-10-PM008900/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008927,Pile Inspection for Tuk. Shop/Office and,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pile Inspection for Tuk. Shop/Office and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008927,/tenders/pile-inspection-for-tuk-shopoffice-and/ocds-v9mmex-HC001-10-PM008927/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM010635,District Consultations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,District Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010635,/tenders/district-consultations/ocds-v9mmex-HC001-10-PM010635/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM010541,Architectural Engineering Services for N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Services for N,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010541,/tenders/architectural-engineering-services-for-n/ocds-v9mmex-HC001-10-PM010541/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM010542,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010542,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM010542/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM010580,Water Line Replacement,Awarded,Negotiated,Direct,Services,Utility Services,,Water Line Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010580,/tenders/water-line-replacement/ocds-v9mmex-HC001-10-PM010580/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM010637,Lot Clearing R-19 & R-20 for Nahanni But,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Lot Clearing R-19 & R-20 for Nahanni But,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010637,/tenders/lot-clearing-r-19-r-20-for-nahanni-but/ocds-v9mmex-HC001-10-PM010637/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM010642,Furnaces delivered to Fort Good Hope,Awarded,Sole Source,Direct,Services,Heating Contractor,,Furnaces delivered to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010642,/tenders/furnaces-delivered-to-fort-good-hope/ocds-v9mmex-HC001-10-PM010642/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,SC792223,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792223,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792223/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,SC792339,Monitoring of Cleanup at EMES,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitoring of Cleanup at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792339,/tenders/monitoring-of-cleanup-at-emes/ocds-v9mmex-GNWT1-10-SC792339/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,PO420669,Renewal Standard Support - Accuetrust,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Standard Support - Accuetrust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420669,/tenders/renewal-standard-support-accuetrust/ocds-v9mmex-GNWT1-10-PO420669/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,SC415282,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415282,/tenders/software-support/ocds-v9mmex-GNWT1-10-SC415282/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,SC415679,SQL CAL Software Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SQL CAL Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415679,/tenders/sql-cal-software-licensing/ocds-v9mmex-GNWT1-10-SC415679/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,SC418193,Add Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Add Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418193,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-10-SC418193/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,SC383591,Fuel Sample Testing,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Sample Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383591,/tenders/fuel-sample-testing/ocds-v9mmex-GNWT1-05-SC383591/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,SC792588,Geotechnical Recommendations For Communi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Recommendations For Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792588,/tenders/geotechnical-recommendations-for-communi/ocds-v9mmex-GNWT1-10-SC792588/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,PO416338,Red Hat Enterprise Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Red Hat Enterprise Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416338,/tenders/red-hat-enterprise-renewal/ocds-v9mmex-GNWT1-10-PO416338/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,SC792333,Inuvik Research Center Environmental Ass,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Research Center Environmental Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792333,/tenders/inuvik-research-center-environmental-ass/ocds-v9mmex-GNWT1-10-SC792333/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,SC417377,Driver's Training,Awarded,Sole Source,Direct,Services,Training Services,,Driver's Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417377,/tenders/drivers-training/ocds-v9mmex-GNWT1-10-SC417377/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,SC792946,Scotia Centre 5th Floor Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Scotia Centre 5th Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792946,/tenders/scotia-centre-5th-floor-renovations/ocds-v9mmex-GNWT1-10-SC792946/,2024-06-17 19:34 MDT
tender,2009-10,Public Works & Services,SC416749,ORC Reactive Barrier for 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ORC Reactive Barrier for 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416749,/tenders/orc-reactive-barrier-for-2009/ocds-v9mmex-GNWT1-10-SC416749/,2024-06-17 19:34 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008921,Conflict Resolution and Negotiation Skil,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Skil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008921,/tenders/conflict-resolution-and-negotiation-skil/ocds-v9mmex-GNWT1-10-PM008921/,2024-06-17 19:34 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008923,Chief Negotiator - Dehcho Process / ADK,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process / ADK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008923,/tenders/chief-negotiator-dehcho-process-adk/ocds-v9mmex-GNWT1-10-PM008923/,2024-06-17 19:34 MDT
tender,2009-10,Assembly,PM007977,Caucus Retreat,Awarded,Sole Source,Direct,Services,Conference Planning,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007977,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-10-PM007977/,2024-06-17 19:34 MDT
tender,2009-10,Assembly,PM008018,Waste Paper Management Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008018,/tenders/waste-paper-management-service/ocds-v9mmex-GNWT1-10-PM008018/,2024-06-17 19:34 MDT
tender,2009-10,Assembly,PM008114,CORB Site Maintenance Tour,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CORB Site Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008114,/tenders/corb-site-maintenance-tour/ocds-v9mmex-GNWT1-10-PM008114/,2024-06-17 19:34 MDT
tender,2009-10,Assembly,PM010507,Translation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010507,/tenders/translation-services/ocds-v9mmex-GNWT1-10-PM010507/,2024-06-17 19:34 MDT
tender,2009-10,Assembly,PM010460,HVAC Services - LA & Museum,Awarded,Sole Source,Direct,Services,Refrigeration Services,,HVAC Services - LA & Museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010460,/tenders/hvac-services-la-museum/ocds-v9mmex-GNWT1-10-PM010460/,2024-06-17 19:34 MDT
tender,2009-10,Assembly,PM008973,Digital Hansard System Installation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Digital Hansard System Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008973,/tenders/digital-hansard-system-installation/ocds-v9mmex-GNWT1-10-PM008973/,2024-06-17 19:34 MDT
tender,2009-10,BDIC,PM010502,Workshop-BDIC Board Training,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop-BDIC Board Training,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010502,/tenders/workshop-bdic-board-training/ocds-v9mmex-BDIC-10-PM010502/,2024-06-17 19:34 MDT
tender,2009-10,BDIC,PM008879,Nahanni Butte - Fuel Spill Remediation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nahanni Butte - Fuel Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008879,/tenders/nahanni-butte-fuel-spill-remediation/ocds-v9mmex-BDIC-10-PM008879/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM010209,Review of centre for Northern Families,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of centre for Northern Families,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010209,/tenders/review-of-centre-for-northern-families/ocds-v9mmex-GNWT1-10-PM010209/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM010229,Furniture,Awarded,Sole Source,Direct,Services,Fees/Payments,,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010229,/tenders/furniture/ocds-v9mmex-GNWT1-10-PM010229/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM010230,Supply and Install Glass,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Supply and Install Glass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010230,/tenders/supply-and-install-glass/ocds-v9mmex-GNWT1-10-PM010230/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM009081,LINX Conference,Awarded,Sole Source,Direct,Services,General Contracting,,LINX Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009081,/tenders/linx-conference/ocds-v9mmex-GNWT1-10-PM009081/,2024-06-17 19:34 MDT
