model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014499,2012/2013 - Demolition & Removal of Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-12-11 15:00 MST,2012/2013 - Demolition & Removal of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014499,/tenders/20122013-demolition-removal-of-building/ocds-v9mmex-HC001-13-PM014499/,2024-05-21 02:10 MDT
tender,2011-12,NWT Housing Corporation,PM012519,Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012519,/tenders/engineering-services/ocds-v9mmex-HC001-12-PM012519/,2024-05-21 02:10 MDT
tender,2011-12,Transportation,SC425523,Right Of Way Clearing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Right Of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425523,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-12-SC425523/,2024-05-21 02:10 MDT
tender,2011-12,Transportation,SC793578,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793578,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793578/,2024-05-21 02:10 MDT
tender,2011-12,Transportation,SC793570,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793570,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793570/,2024-05-21 02:10 MDT
tender,2011-12,Transportation,SC793587,Supply of Equipment & Manpower,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply of Equipment & Manpower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793587,/tenders/supply-of-equipment-manpower/ocds-v9mmex-GNWT1-12-SC793587/,2024-05-21 02:10 MDT
tender,2011-12,Transportation,SC793462,Chemical Oxidant Remediation of Hydrocar,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Chemical Oxidant Remediation of Hydrocar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793462,/tenders/chemical-oxidant-remediation-of-hydrocar/ocds-v9mmex-GNWT1-12-SC793462/,2024-05-21 02:10 MDT
tender,2011-12,Environment and Natural Resources,PM012395,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012395,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM012395/,2024-05-21 02:10 MDT
tender,2011-12,Environment and Natural Resources,PM011976,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011976,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM011976/,2024-05-21 02:10 MDT
tender,2011-12,Transportation,SC793660,Site Preperation - Fort Resolution Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Site Preperation - Fort Resolution Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793660,/tenders/site-preperation-fort-resolution-airpo/ocds-v9mmex-GNWT1-12-SC793660/,2024-05-21 02:10 MDT
tender,2011-12,Transportation,SC793591,Quality Control Consulting - Fort Resolu,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Quality Control Consulting - Fort Resolu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793591,/tenders/quality-control-consulting-fort-resolu/ocds-v9mmex-GNWT1-12-SC793591/,2024-05-21 02:10 MDT
tender,2011-12,NWT Housing Corporation,PM013352,2012/2013 - Fort Resolution Housing Auth,Awarded,Sole Source,Direct,Services,Secretarial/Clerical,,2012/2013 - Fort Resolution Housing Auth,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013352,/tenders/20122013-fort-resolution-housing-auth/ocds-v9mmex-HC001-12-PM013352/,2024-05-21 02:10 MDT
tender,2010-11,Public Works & Services,SC423819,"Fire Alarm Upgrades - Health Centre, CLC",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Fire Alarm Upgrades - Health Centre, CLC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423819,/tenders/fire-alarm-upgrades-health-centre-clc/ocds-v9mmex-GNWT1-11-SC423819/,2024-05-21 02:10 MDT
tender,2010-11,Public Works & Services,SC424129,Fire Alarm Upgrades - Arena Fort Resolut,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm Upgrades - Arena Fort Resolut,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424129,/tenders/fire-alarm-upgrades-arena-fort-resolut/ocds-v9mmex-GNWT1-11-SC424129/,2024-05-21 02:10 MDT
tender,2010-11,Transportation,SC423518,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423518,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC423518/,2024-05-21 02:10 MDT
tender,2010-11,Environment and Natural Resources,PM010686,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010686,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010686/,2024-05-21 02:10 MDT
tender,2010-11,Public Works & Services,SC793110,Ft. Resolution ATB Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-11-16 15:00 MST,Ft. Resolution ATB Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793110,/tenders/ft-resolution-atb-interior-painting/ocds-v9mmex-GNWT1-11-SC793110/,2024-05-21 02:10 MDT
tender,2010-11,Public Works & Services,SC793105,Deninu School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-11-16 15:00 MST,Deninu School Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793105,/tenders/deninu-school-flooring-replacement/ocds-v9mmex-GNWT1-11-SC793105/,2024-05-21 02:10 MDT
tender,2010-11,Stanton,PM011422,Ground Transportation Services - Fort Resolution - SOA11021,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011422,/tenders/ground-transportation-services-fort-resolution-soa11021/ocds-v9mmex-STHA-11-PM011422/,2024-05-21 02:10 MDT
tender,2009-10,NWT Housing Corporation,PM008074,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008074,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008074/,2024-05-21 02:10 MDT
tender,2009-10,NWT Housing Corporation,PM008076,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008076,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008076/,2024-05-21 02:10 MDT
tender,2009-10,NWT Housing Corporation,PM008077,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008077,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008077/,2024-05-21 02:10 MDT
tender,2009-10,NWT Housing Corporation,PM008121,Demolition & Removal,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-25 15:00 MDT,Demolition & Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008121,/tenders/demolition-removal/ocds-v9mmex-HC001-10-PM008121/,2024-05-21 02:10 MDT
tender,2009-10,NWT Housing Corporation,PM008134,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-29 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008134,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008134/,2024-05-21 02:10 MDT
tender,2009-10,NWT Housing Corporation,PM008206,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008206,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008206/,2024-05-21 02:10 MDT
tender,2009-10,NWT Housing Corporation,PM008883,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-28 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008883,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008883/,2024-05-21 02:10 MDT
tender,2009-10,NWT Housing Corporation,PM009335,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009335,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009335/,2024-05-21 02:10 MDT
tender,2009-10,NWT Housing Corporation,PM007999,Fuel spill clean up,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2009-06-01 15:00 MDT,Fuel spill clean up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007999,/tenders/fuel-spill-clean-up/ocds-v9mmex-HC001-10-PM007999/,2024-05-21 02:10 MDT
tender,2009-10,NWT Housing Corporation,PM007895,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-05-15 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007895,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007895/,2024-05-21 02:10 MDT
tender,2009-10,Public Works & Services,SC792670,Flooring Replacement - Fort Resolutiion Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-01-29 15:00 MST,Flooring Replacement - Fort Resolutiion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792670,/tenders/flooring-replacement-fort-resolutiion-air-terminal-building/ocds-v9mmex-GNWT1-10-SC792670/,2024-05-21 02:10 MDT
tender,2008-09,Environment and Natural Resources,PM006335,Remedial Action Plan,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Remedial Action Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006335,/tenders/remedial-action-plan/ocds-v9mmex-GNWT1-09-PM006335/,2024-05-21 02:10 MDT
tender,2008-09,Public Works & Services,SC411233,Fort Resolution Plumbing & Heating Servi,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Fort Resolution Plumbing & Heating Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411233,/tenders/fort-resolution-plumbing-heating-servi/ocds-v9mmex-GNWT1-09-SC411233/,2024-05-21 02:10 MDT
tender,2008-09,NWT Housing Corporation,PM008550,Purchase of Material,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Purchase of Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008550,/tenders/purchase-of-material/ocds-v9mmex-HC001-09-PM008550/,2024-05-21 02:10 MDT
tender,2008-09,NWT Housing Corporation,PM006371,Removal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006371,/tenders/removal/ocds-v9mmex-HC001-09-PM006371/,2024-05-21 02:10 MDT
tender,2008-09,NWT Housing Corporation,PM006615,Removal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006615,/tenders/removal/ocds-v9mmex-HC001-09-PM006615/,2024-05-21 02:10 MDT
tender,2008-09,Transportation,SC792208,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792208,/tenders/caretaker-services/ocds-v9mmex-GNWT1-10-SC792208/,2024-05-21 02:10 MDT
tender,2008-09,NWT Housing Corporation,PM006570,Site Clearing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-25 15:00 MDT,Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006570,/tenders/site-clearing/ocds-v9mmex-HC001-09-PM006570/,2024-05-21 02:10 MDT
tender,2008-09,NWT Housing Corporation,PM006910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006910/,2024-05-21 02:10 MDT
tender,2008-09,NWT Housing Corporation,PM007052,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-24 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007052,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007052/,2024-05-21 02:10 MDT
tender,2008-09,Stanton,PM006871,Ground Transportation (Taxi) Services - Fort Resolution,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90015,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006871,/tenders/ground-transportation-taxi-services-fort-resolution/ocds-v9mmex-STHA-09-PM006871/,2024-05-21 02:10 MDT
tender,2008-09,Transportation,SC791939,Phase III Environmental Site Assessment and Remedial Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,"Ft. Resolution, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791939,/tenders/phase-iii-environmental-site-assessment-and-remedial-action-plan/ocds-v9mmex-GNWT1-09-SC791939/,2024-05-21 02:10 MDT
tender,2008-09,Public Works & Services,SC791937,Replace Car Plug Non-GFCI Breakers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-18 15:00 MDT,Ft. Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791937,/tenders/replace-car-plug-non-gfci-breakers/ocds-v9mmex-GNWT1-09-SC791937/,2024-05-21 02:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005090,Operation & Maintenance of LBR Crossing,Awarded,Negotiated,Direct,Services,Tourism Services,,Operation & Maintenance of LBR Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005090,/tenders/operation-maintenance-of-lbr-crossing/ocds-v9mmex-GNWT1-08-PM005090/,2024-05-21 02:10 MDT
tender,2007-08,NWT Housing Corporation,PM005422,Labour Only,Awarded,Sole Source,Direct,Services,<Various>,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005422,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005422/,2024-05-21 02:10 MDT
tender,2007-08,Transportation,SC791764,Repair / Replacement of Overhead Doors,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Repair / Replacement of Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791764,/tenders/repair-replacement-of-overhead-doors/ocds-v9mmex-GNWT1-08-SC791764/,2024-05-21 02:10 MDT
tender,2007-08,Transportation,CT100387,Highway Maintenance,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100387,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-07-CT100387/,2024-05-21 02:10 MDT
tender,2007-08,Health and Social Services,PM006002,FSHSSA Speech Language Pathologist Services - RFP2007006,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-07 15:00 MST,FSHSSA Speech Language Pathologist Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006002,/tenders/fshssa-speech-language-pathologist-services-rfp2007006/ocds-v9mmex-GNWT1-09-PM006002/,2024-05-21 02:10 MDT
tender,2007-08,Municipal and Community Affairs,PM005563,"Sewage Solid Waste Study - Ft. Resolution, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-02 15:00 MDT,Sewage Solid Waste Study - Ft. Resolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005563,/tenders/sewage-solid-waste-study-ft-resolution-nt/ocds-v9mmex-GNWT1-08-PM005563/,2024-05-21 02:10 MDT
tender,2007-08,Public Works & Services,SC407282,Fort Resolution Gym Floor,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-07-18 15:00 MDT,Fort Resolution Gym Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407282,/tenders/fort-resolution-gym-floor/ocds-v9mmex-GNWT1-08-SC407282/,2024-05-21 02:10 MDT
tender,2006-07,Public Works & Services,SC400283,Fort Resolution Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Fort Resolution Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400283,/tenders/fort-resolution-building-checks/ocds-v9mmex-GNWT1-07-SC400283/,2024-05-21 02:10 MDT
tender,2006-07,Public Works & Services,CT100407,"Lakeview Arena, Fort Resolution - Roof Repairs",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-07-07 15:00 MDT,"Lakeview Arena, Fort Resolution - Roof R",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100407,/tenders/lakeview-arena-fort-resolution-roof-repairs/ocds-v9mmex-GNWT1-07-CT100407/,2024-05-21 02:10 MDT
tender,2006-07,Public Works & Services,SC402383,Re-Finish Gym Floor - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2006-08-14 15:00 MDT,Re-Finish Gym Floor - Deninu School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402383,/tenders/re-finish-gym-floor-deninu-school/ocds-v9mmex-GNWT1-07-SC402383/,2024-05-21 02:10 MDT
tender,2006-07,Public Works & Services,SC791158,Deninu School Foundation Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-01-10 15:00 MST,Deninu School Foundation Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791158,/tenders/deninu-school-foundation-remediation/ocds-v9mmex-GNWT1-07-SC791158/,2024-05-21 02:10 MDT
tender,2006-07,Transportation,SC791230,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-02-28 15:00 MST,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791230,/tenders/caretaker-services/ocds-v9mmex-GNWT1-08-SC791230/,2024-05-21 02:10 MDT
tender,2006-07,Environment and Natural Resources,PM003092,Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-05-08 15:00 MDT,Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003092,/tenders/environmental-assessment/ocds-v9mmex-GNWT1-07-PM003092/,2024-05-21 02:10 MDT
tender,2005-06,Justice,PM002024,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Educational/Training,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002024,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-06-PM002024/,2024-05-21 02:10 MDT
tender,2005-06,Public Works & Services,SC332561,Fort Resolution Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332561,/tenders/fort-resolution-snow-removal/ocds-v9mmex-GNWT1-06-SC332561/,2024-05-21 02:10 MDT
tender,2005-06,Transportation,SC790391,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790391,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790391/,2024-05-21 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM001507,Removal of Helibase Fuel System and Environmental Remediation Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,Hazardous Waste Disposal,2005-05-20 15:00 MDT,Removal of Helibase Fuel System and Envi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001507,/tenders/removal-of-helibase-fuel-system-and-environmental-remediation-fort-resolution/ocds-v9mmex-GNWT1-06-PM001507/,2024-05-21 02:10 MDT
tender,2005-06,Health and Social Services,PM002297,Review implementation of MOU for interim services to Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-10-07 15:00 MDT,Review implementation of MOU for interim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002297,/tenders/review-implementation-of-mou-for-interim-services-to-fort-resolution/ocds-v9mmex-GNWT1-06-PM002297/,2024-05-21 02:10 MDT
tender,2005-06,Municipal and Community Affairs,PM002484,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-11-21 15:00 MST,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002484,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM002484/,2024-05-21 02:10 MDT
tender,2004-05,NWT Housing Corporation,PM001622,Emergency Replacement,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001622,/tenders/emergency-replacement/ocds-v9mmex-HC001-05-PM001622/,2024-05-21 02:10 MDT
tender,2004-05,NWT Housing Corporation,PM001625,Repair existing unit.,Awarded,Sole Source,Direct,Services,Carpentry,,Repair existing unit.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001625,/tenders/repair-existing-unit/ocds-v9mmex-HC001-05-PM001625/,2024-05-21 02:10 MDT
tender,2004-05,NWT Housing Corporation,PM001626,Install new windows.,Awarded,Sole Source,Direct,Services,Carpentry,,Install new windows.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001626,/tenders/install-new-windows/ocds-v9mmex-HC001-05-PM001626/,2024-05-21 02:10 MDT
tender,2004-05,Transportation,SC790108,Trim Trees,Awarded,Tender,Open (Competitive),Services,Airport Ground,,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790108,/tenders/trim-trees/ocds-v9mmex-GNWT1-05-SC790108/,2024-05-21 02:10 MDT
tender,2004-05,Transportation,SC383428,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383428,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-05-SC383428/,2024-05-21 02:10 MDT
tender,2004-05,Transportation,SC790044,Tree Clearing,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2004-10-21 15:00 MDT,Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790044,/tenders/tree-clearing/ocds-v9mmex-GNWT1-05-SC790044/,2024-05-21 02:10 MDT
