model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM004508,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004508,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004508/,2024-06-06 08:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004670,Advertising of RFP,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising of RFP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004670,/tenders/advertising-of-rfp/ocds-v9mmex-GNWT1-07-PM004670/,2024-06-06 08:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004672,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004672,/tenders/advertising/ocds-v9mmex-GNWT1-07-PM004672/,2024-06-06 08:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003491,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003491,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003491/,2024-06-06 08:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003490,Air Charter Rotary Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003490,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003490/,2024-06-06 08:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003099,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003099,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003099/,2024-06-06 08:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003100,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003100,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003100/,2024-06-06 08:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003484,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003484,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-07-PM003484/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002952,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002952,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002952/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM001681,Impulse Sprinkler Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Impulse Sprinkler Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001681,/tenders/impulse-sprinkler-supplies/ocds-v9mmex-GNWT1-06-PM001681/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002042,Suppression Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Suppression Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002042,/tenders/suppression-equipment/ocds-v9mmex-GNWT1-06-PM002042/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002647,Sprinkler Heads and Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Sprinkler Heads and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002647,/tenders/sprinkler-heads-and-accessories/ocds-v9mmex-GNWT1-06-PM002647/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002666,Fireline Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Fireline Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002666,/tenders/fireline-pumps/ocds-v9mmex-GNWT1-06-PM002666/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002861,Suppressoin,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Suppressoin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002861,/tenders/suppressoin/ocds-v9mmex-GNWT1-06-PM002861/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002776,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002776,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002776/,2024-06-06 08:18 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003060,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003060,/tenders/advertising/ocds-v9mmex-GNWT1-06-PM003060/,2024-06-06 08:18 MDT
tender,2005-06,Finance,PM002941,Knoll Office Furnishings,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll Office Furnishings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002941,/tenders/knoll-office-furnishings/ocds-v9mmex-GNWT1-06-PM002941/,2024-06-06 08:18 MDT
tender,2005-06,FMBS,PM003110,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003110,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003110/,2024-06-06 08:18 MDT
tender,2005-06,FMBS,PM003083,Recruitment Advertising - HR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003083,/tenders/recruitment-advertising-hr/ocds-v9mmex-GNWT1-06-PM003083/,2024-06-06 08:18 MDT
tender,2005-06,FMBS,PM003109,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003109,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003109/,2024-06-06 08:18 MDT
tender,2005-06,FMBS,PM003128,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003128,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003128/,2024-06-06 08:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002552,Mineral Deposit Identification,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Mineral Deposit Identification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002552,/tenders/mineral-deposit-identification/ocds-v9mmex-GNWT1-06-PM002552/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003192,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003192,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003192/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003267,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003267,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003267/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003395,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003395,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003395/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003529,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003529,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003529/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003537,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003537,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003537/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003542,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003542,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003542/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003550,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003550,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003550/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003621,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003621,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003621/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003644,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003644,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003644/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003749,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003749,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003749/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003783,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003783,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003783/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003939,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003939,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003939/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM004525,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004525,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004525/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM004582,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004582,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004582/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM004585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004585,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004585/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003508,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003508,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003508/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003673,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003673,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003673/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003682,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003682,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003682/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM004243,Research into policy and regulatory opti,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research into policy and regulatory opti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004243,/tenders/research-into-policy-and-regulatory-opti/ocds-v9mmex-GNWT1-07-PM004243/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM004695,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004695,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-07-PM004695/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM004246,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004246,/tenders/best-management-practices/ocds-v9mmex-GNWT1-07-PM004246/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003615,"Jet ""A"" w/FS11- Ft. McPherson",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Ft. McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003615,/tenders/jet-a-wfs11-ft-mcpherson/ocds-v9mmex-GNWT1-07-PM003615/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003616,"Jet ""A"" w/FS11- Inuvik",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003616,/tenders/jet-a-wfs11-inuvik/ocds-v9mmex-GNWT1-07-PM003616/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM004952,"18 Drums ""Jet A"" w/FS11",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"18 Drums ""Jet A"" w/FS11",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004952,/tenders/18-drums-jet-a-wfs11/ocds-v9mmex-GNWT1-07-PM004952/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003470,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003470,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003470/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003488,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003488,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003488/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003524,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003524,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003524/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003551,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003551,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003551/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003552,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003552,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003552/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003788,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003788,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003788/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003789,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003789,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003789/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003823,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003823,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003823/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM004528,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004528,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004528/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003450,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003450,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003450/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003649,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003649,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003649/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003656,Jet A,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003656,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003656/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003752,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003752,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003752/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003829,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003829,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003829/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003827,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003827,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003827/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003828,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003828,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003828/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003114,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003114,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003114/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003608,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003608,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003608/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003771,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003771,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003771/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003772,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003772,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003772/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003264,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003264,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003264/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003312,Airc raft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Airc raft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003312,/tenders/airc-raft-charter/ocds-v9mmex-GNWT1-07-PM003312/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003489,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003489,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003489/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003507,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003507,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003507/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003509,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003509,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003509/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003510,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003510,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003510/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003534,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003534,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003534/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003676,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003676,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003676/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003677,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003677,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003677/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003820,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003820,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003820/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003821,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003821,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003821/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003965,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003965,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003965/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM004526,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004526,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004526/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM004553,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004553,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004553/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003419,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003419,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003419/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM003420,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003420,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003420/,2024-06-06 08:18 MDT
tender,2006-07,Environment and Natural Resources,PM004307,Sport Fishing Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Sport Fishing Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004307,/tenders/sport-fishing-licenses/ocds-v9mmex-GNWT1-07-PM004307/,2024-06-06 08:18 MDT
