model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790167,Mechanical Standby Generator,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Mechanical Standby Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790167,/tenders/mechanical-standby-generator/ocds-v9mmex-GNWT1-05-SC790167/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,PO900150,Paint Classrooms,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Paint Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900150,/tenders/paint-classrooms/ocds-v9mmex-GNWT1-05-PO900150/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,PO900151,Sewage Line at Dory Point,Awarded,Sole Source,Direct,Services,Building Maintenance,,Sewage Line at Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900151,/tenders/sewage-line-at-dory-point/ocds-v9mmex-GNWT1-05-PO900151/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,PO900198,Office furniture - brand Specific,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office furniture - brand Specific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900198,/tenders/office-furniture-brand-specific/ocds-v9mmex-GNWT1-05-PO900198/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,CT100047,P.A. School Parking Lots Drainage Remedi,Awarded,Sole Source,Direct,Construction,Building Construction General,,P.A. School Parking Lots Drainage Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100047,/tenders/pa-school-parking-lots-drainage-remedi/ocds-v9mmex-GNWT1-05-CT100047/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,CT041054,Stanton Hospital - Controls Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital - Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041054,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041054/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,CT100122,Fort Smith Mission Historic Park Structu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Smith Mission Historic Park Structu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100122,/tenders/fort-smith-mission-historic-park-structu/ocds-v9mmex-GNWT1-05-CT100122/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,SO050011,Delivery and Supply of Propane - Yellowk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Delivery and Supply of Propane - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050011,/tenders/delivery-and-supply-of-propane-yellowk/ocds-v9mmex-GNWT1-05-SO050011/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,SC383365,Elevator/Chairlift Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator/Chairlift Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383365,/tenders/elevatorchairlift-maintenance-services/ocds-v9mmex-GNWT1-05-SC383365/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,SC790269,Project Management - Winter Road Constr,Awarded,Sole Source,Direct,Services,Project Management,,Project Management - Winter Road Constr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790269,/tenders/project-management-winter-road-constr/ocds-v9mmex-GNWT1-05-SC790269/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,SC780125,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780125,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC780125/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,SC790243,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790243,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC790243/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,SC383812,Samuel Hearne Secondary School Truss Rep,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Samuel Hearne Secondary School Truss Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383812,/tenders/samuel-hearne-secondary-school-truss-rep/ocds-v9mmex-GNWT1-05-SC383812/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,SC383321,Samuel Hearne Secondary School foyer rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School foyer rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383321,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383321/,2024-05-17 14:20 MDT
tender,2004-05,Public Works & Services,SO049049,As & When Vehicle Repairs (General Motor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,As & When Vehicle Repairs (General Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049049,/tenders/as-when-vehicle-repairs-general-motor/ocds-v9mmex-GNWT1-05-SO049049/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001421,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001421,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001421/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001528,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001528,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001528/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001422,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001422,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001422/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001529,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001529,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001529/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000478,Camp Rental,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000478,/tenders/camp-rental/ocds-v9mmex-GNWT1-05-PM000478/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001124,Fort Simpson Campground Sign,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Simpson Campground Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001124,/tenders/fort-simpson-campground-sign/ocds-v9mmex-GNWT1-05-PM001124/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001226,Camp,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001226,/tenders/camp/ocds-v9mmex-GNWT1-05-PM001226/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001509,Rock analysis,Awarded,Sole Source,Direct,Services,<Various>,,Rock analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001509,/tenders/rock-analysis/ocds-v9mmex-GNWT1-05-PM001509/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000041,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000041,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000041/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000513,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000513,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000513/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000552,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000552,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000552/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000715,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000715,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000715/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001152,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001152,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001152/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000614,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000614,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000614/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000014,O&M Ft Providence Campground,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,O&M Ft Providence Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000014,/tenders/om-ft-providence-campground/ocds-v9mmex-GNWT1-05-PM000014/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000447,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000447,/tenders/turbo-jet-a-bulk-ev-fuel-bowser/ocds-v9mmex-GNWT1-05-PM000447/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000451,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000451,/tenders/30-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000451/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000453,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000453,/tenders/30-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000453/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000456,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000456,/tenders/38-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000456/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000457,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000457,/tenders/40-drums-turbo-jet-a-fuel-ev006-fire/ocds-v9mmex-GNWT1-05-PM000457/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001101,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001101,/tenders/bulk-jet-a1wfs11-forestry-fuel-bowser/ocds-v9mmex-GNWT1-05-PM001101/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000468,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000468,/tenders/jet-a/ocds-v9mmex-GNWT1-05-PM000468/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001126,Boundary Digitizing,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Boundary Digitizing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001126,/tenders/boundary-digitizing/ocds-v9mmex-GNWT1-05-PM001126/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000377,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000377,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000377/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000502,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000502,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000502/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000514,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000514,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000514/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000549,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000549,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000549/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000562,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000562,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000562/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000566,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000566,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000566/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000620,Intranet Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Intranet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000620,/tenders/intranet-maintenance/ocds-v9mmex-GNWT1-05-PM000620/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001487,Develop an outline wildlife research per,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop an outline wildlife research per,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001487,/tenders/develop-an-outline-wildlife-research-per/ocds-v9mmex-GNWT1-05-PM001487/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001425,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001425,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001425/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001560,Fire Crew Contract - Colville Lake,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001560,/tenders/fire-crew-contract-colville-lake/ocds-v9mmex-GNWT1-05-PM001560/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000108,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000108,/tenders/professional-services/ocds-v9mmex-GNWT1-05-PM000108/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000632,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000632,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000632/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001144,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001144,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001144/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001190,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001190,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001190/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001275,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001275,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001275/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000436,Aeroshell Oil/Pails/Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil/Pails/Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000436,/tenders/aeroshell-oilpailsdrums/ocds-v9mmex-GNWT1-05-PM000436/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000437,Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000437,/tenders/firetrol/ocds-v9mmex-GNWT1-05-PM000437/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000438,Fire Trol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Trol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000438,/tenders/fire-trol/ocds-v9mmex-GNWT1-05-PM000438/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000439,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000439,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000439/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000440,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000440,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000440/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000459,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000459,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000459/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000460,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000460,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000460/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000461,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000461,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000461/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000462,LC931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000462,/tenders/lc931-firetrol/ocds-v9mmex-GNWT1-05-PM000462/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000463,LC931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000463,/tenders/lc931-firetrol/ocds-v9mmex-GNWT1-05-PM000463/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000465,Jet A Drum,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000465,/tenders/jet-a-drum/ocds-v9mmex-GNWT1-05-PM000465/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000466,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000466,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000466/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000467,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000467,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000467/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000596,Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000596,/tenders/fuel/ocds-v9mmex-GNWT1-05-PM000596/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000597,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000597,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000597/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000598,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000598,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000598/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000599,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000599,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000599/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000601,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000601,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000601/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000603,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000603,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000603/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000604,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000604,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000604/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000605,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000605,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000605/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000606,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000606,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000606/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000607,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000607,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000607/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000608,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000608,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000608/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000609,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000609,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000609/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000611,Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000611,/tenders/firetrol/ocds-v9mmex-GNWT1-05-PM000611/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000615,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000615,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000615/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000616,JET B Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000616,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-05-PM000616/,2024-05-17 14:20 MDT
