model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM011308,Review of Endoscopy Services in the NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Endoscopy Services in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011308,/tenders/review-of-endoscopy-services-in-the-nwt/ocds-v9mmex-GNWT1-11-PM011308/,2024-06-10 04:47 MDT
tender,2010-11,Health and Social Services,PM011615,Support and Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support and Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011615,/tenders/support-and-maintenance-services/ocds-v9mmex-GNWT1-11-PM011615/,2024-06-10 04:47 MDT
tender,2010-11,Health and Social Services,PM009960,Medical Travel Program Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Medical Travel Program Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009960,/tenders/medical-travel-program-review/ocds-v9mmex-GNWT1-11-PM009960/,2024-06-10 04:47 MDT
tender,2010-11,Human Resources,PM010827,Ref #423302 - Consultant - E-Recruitment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423302 - Consultant - E-Recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010827,/tenders/ref-423302-consultant-e-recruitment/ocds-v9mmex-GNWT1-11-PM010827/,2024-06-10 04:47 MDT
tender,2010-11,Human Resources,PM010914,Ref # SC423231 - Investigation - Workpla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423231 - Investigation - Workpla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010914,/tenders/ref-sc423231-investigation-workpla/ocds-v9mmex-GNWT1-11-PM010914/,2024-06-10 04:47 MDT
tender,2010-11,Human Resources,PM011451,Ref #424587 - Consultant Services - Phys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #424587 - Consultant Services - Phys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011451,/tenders/ref-424587-consultant-services-phys/ocds-v9mmex-GNWT1-11-PM011451/,2024-06-10 04:47 MDT
tender,2010-11,Human Resources,PM011513,Ref #SC424353 - Collective Bargaining -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424353 - Collective Bargaining -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011513,/tenders/ref-sc424353-collective-bargaining-/ocds-v9mmex-GNWT1-11-PM011513/,2024-06-10 04:47 MDT
tender,2010-11,Human Resources,PM011505,Ref #SC424622 - Negotiation Services - P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424622 - Negotiation Services - P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011505,/tenders/ref-sc424622-negotiation-services-p/ocds-v9mmex-GNWT1-11-PM011505/,2024-06-10 04:47 MDT
tender,2010-11,Human Resources,PM010167,Review of Professional Development Initi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Professional Development Initi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010167,/tenders/review-of-professional-development-initi/ocds-v9mmex-GNWT1-11-PM010167/,2024-06-10 04:47 MDT
tender,2010-11,Human Resources,PM011441,Ref #SC421476 - Workshop - Team Building,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC421476 - Workshop - Team Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011441,/tenders/ref-sc421476-workshop-team-building/ocds-v9mmex-GNWT1-11-PM011441/,2024-06-10 04:47 MDT
tender,2010-11,Human Resources,PM010779,Ref #SC423147 - Investigation - Workplac,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC423147 - Investigation - Workplac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010779,/tenders/ref-sc423147-investigation-workplac/ocds-v9mmex-GNWT1-11-PM010779/,2024-06-10 04:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011032,Consulting - Energy Policy Advice and Co,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Energy Policy Advice and Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011032,/tenders/consulting-energy-policy-advice-and-co/ocds-v9mmex-GNWT1-11-PM011032/,2024-06-10 04:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010306,Revised Diamond Manufacturing Policy Fra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revised Diamond Manufacturing Policy Fra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010306,/tenders/revised-diamond-manufacturing-policy-fra/ocds-v9mmex-GNWT1-11-PM010306/,2024-06-10 04:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010308,Diamond Advisory Services 2010 - 2011,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Diamond Advisory Services 2010 - 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010308,/tenders/diamond-advisory-services-2010-2011/ocds-v9mmex-GNWT1-11-PM010308/,2024-06-10 04:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010036,Yellowknife Gold and Base Metals Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Gold and Base Metals Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010036,/tenders/yellowknife-gold-and-base-metals-study/ocds-v9mmex-GNWT1-11-PM010036/,2024-06-10 04:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011632,GHG Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GHG Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011632,/tenders/ghg-strategy/ocds-v9mmex-GNWT1-11-PM011632/,2024-06-10 04:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011002,2010-2011 Energy Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2010-2011 Energy Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011002,/tenders/2010-2011-energy-consulting-services/ocds-v9mmex-GNWT1-11-PM011002/,2024-06-10 04:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010082,Communication Support - 2010/2011,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Support - 2010/2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010082,/tenders/communication-support-20102011/ocds-v9mmex-GNWT1-11-PM010082/,2024-06-10 04:47 MDT
tender,2010-11,Justice,PM010832,(SC 423390) Bilingual Court Reporting Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423390) Bilingual Court Reporting Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010832,/tenders/sc-423390-bilingual-court-reporting-se/ocds-v9mmex-GNWT1-11-PM010832/,2024-06-10 04:47 MDT
tender,2010-11,Justice,PM010898,(SC 423014) Nursing Support Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423014) Nursing Support Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010898,/tenders/sc-423014-nursing-support-plan/ocds-v9mmex-GNWT1-11-PM010898/,2024-06-10 04:47 MDT
tender,2010-11,Justice,PM010899,(SC 423015) Nursing Support Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423015) Nursing Support Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010899,/tenders/sc-423015-nursing-support-plan/ocds-v9mmex-GNWT1-11-PM010899/,2024-06-10 04:47 MDT
tender,2010-11,Justice,PM012220,Territorial Court Judges Registered Pens,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Court Judges Registered Pens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012220,/tenders/territorial-court-judges-registered-pens/ocds-v9mmex-GNWT1-11-PM012220/,2024-06-10 04:47 MDT
tender,2010-11,Justice,PM010057,(SC 421505) Analysis of Social Responses,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 421505) Analysis of Social Responses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010057,/tenders/sc-421505-analysis-of-social-responses/ocds-v9mmex-GNWT1-11-PM010057/,2024-06-10 04:47 MDT
tender,2010-11,Justice,PM011325,(SC 424300) Legislative Drafting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 424300) Legislative Drafting Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011325,/tenders/sc-424300-legislative-drafting-service/ocds-v9mmex-GNWT1-11-PM011325/,2024-06-10 04:47 MDT
tender,2010-11,Justice,PM009273,Bilingual Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilingual Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009273,/tenders/bilingual-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009273/,2024-06-10 04:47 MDT
tender,2010-11,Justice,PM011543,(SC 425173) NSCC - Corrections Investiga,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 425173) NSCC - Corrections Investiga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011543,/tenders/sc-425173-nscc-corrections-investiga/ocds-v9mmex-GNWT1-11-PM011543/,2024-06-10 04:47 MDT
tender,2010-11,NWT Housing Corporation,PM012051,Consolidation of Financial Statements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consolidation of Financial Statements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012051,/tenders/consolidation-of-financial-statements/ocds-v9mmex-HC001-11-PM012051/,2024-06-10 04:47 MDT
tender,2009-10,Public Works & Services,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TANK FARM CODE UPGRADE - Wrigley NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792209,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-SC792209/,2024-06-10 04:47 MDT
tender,2009-10,Public Works & Services,SC419888,Desktop Geotechnical Evaluation for Prop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Desktop Geotechnical Evaluation for Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419888,/tenders/desktop-geotechnical-evaluation-for-prop/ocds-v9mmex-GNWT1-10-SC419888/,2024-06-10 04:47 MDT
tender,2009-10,Public Works & Services,SC419144,climate and Ground Temperature Design Da,Awarded,Sole Source,Direct,Services,Consulting Services - General,,climate and Ground Temperature Design Da,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419144,/tenders/climate-and-ground-temperature-design-da/ocds-v9mmex-GNWT1-10-SC419144/,2024-06-10 04:47 MDT
tender,2009-10,Public Works & Services,SC417543,Spill Remediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417543,/tenders/spill-remediation/ocds-v9mmex-GNWT1-10-SC417543/,2024-06-10 04:47 MDT
tender,2009-10,Public Works & Services,SC419840,"Request for Proposals Workshop, February",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Request for Proposals Workshop, February",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419840,/tenders/request-for-proposals-workshop-february/ocds-v9mmex-GNWT1-10-SC419840/,2024-06-10 04:47 MDT
tender,2009-10,Public Works & Services,SC417540,Inuvik Regional Hospital Fire Door,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Regional Hospital Fire Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417540,/tenders/inuvik-regional-hospital-fire-door/ocds-v9mmex-GNWT1-10-SC417540/,2024-06-10 04:47 MDT
tender,2009-10,Transportation,SC419190,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419190,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419190/,2024-06-10 04:47 MDT
tender,2009-10,Transportation,SC419189,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419189,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419189/,2024-06-10 04:47 MDT
tender,2009-10,Transportation,SC792403,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792403,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792403/,2024-06-10 04:47 MDT
tender,2009-10,Transportation,SC792404,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792404,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792404/,2024-06-10 04:47 MDT
tender,2009-10,Transportation,SC792405,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792405,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792405/,2024-06-10 04:47 MDT
tender,2009-10,Transportation,SC792676,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792676,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792676/,2024-06-10 04:47 MDT
tender,2009-10,Transportation,SC792677,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792677,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792677/,2024-06-10 04:47 MDT
tender,2009-10,Public Works & Services,SC416545,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416545,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC416545/,2024-06-10 04:47 MDT
tender,2009-10,Public Works & Services,SC792031,Virtual Reality ( Photo) Documentation -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Virtual Reality ( Photo) Documentation -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792031,/tenders/virtual-reality-photo-documentation-/ocds-v9mmex-GNWT1-09-SC792031/,2024-06-10 04:47 MDT
tender,2009-10,Transportation,SC792275,Deh Cho Bridge-Project Mgnt. Board Rep.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge-Project Mgnt. Board Rep.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792275,/tenders/deh-cho-bridge-project-mgnt-board-rep/ocds-v9mmex-GNWT1-10-SC792275/,2024-06-10 04:47 MDT
tender,2009-10,Transportation,SC792318,Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792318,/tenders/crushing-operations/ocds-v9mmex-GNWT1-10-SC792318/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM010042,Traditional Knowledge Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010042,/tenders/traditional-knowledge-services/ocds-v9mmex-GNWT1-11-PM010042/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM010011,Water Strategy and Transboundary Negotia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy and Transboundary Negotia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010011,/tenders/water-strategy-and-transboundary-negotia/ocds-v9mmex-GNWT1-11-PM010011/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM010654,Digital Compilation-Mainland Region NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Digital Compilation-Mainland Region NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010654,/tenders/digital-compilation-mainland-region-nwt/ocds-v9mmex-GNWT1-11-PM010654/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM010053,Consulting Services-Retail Bag Regulatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services-Retail Bag Regulatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010053,/tenders/consulting-services-retail-bag-regulatio/ocds-v9mmex-GNWT1-11-PM010053/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM011468,Biomass Potential - Norman Wells & Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Biomass Potential - Norman Wells & Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011468,/tenders/biomass-potential-norman-wells-sahtu/ocds-v9mmex-GNWT1-11-PM011468/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM010734,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010734,/tenders/consulting-services/ocds-v9mmex-GNWT1-11-PM010734/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM010124,Develop Solar Energy Monitoring Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Solar Energy Monitoring Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010124,/tenders/develop-solar-energy-monitoring-program/ocds-v9mmex-GNWT1-11-PM010124/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM009815,Water Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009815,/tenders/water-strategy-engagement/ocds-v9mmex-GNWT1-11-PM009815/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM011095,Water Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011095,/tenders/water-strategy-engagement/ocds-v9mmex-GNWT1-11-PM011095/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM011499,Project Fire Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Fire Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011499,/tenders/project-fire-review/ocds-v9mmex-GNWT1-11-PM011499/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM011346,Presentation-Impacts of Carbon Pricing,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Presentation-Impacts of Carbon Pricing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011346,/tenders/presentation-impacts-of-carbon-pricing/ocds-v9mmex-GNWT1-11-PM011346/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM010605,Consulting Services - Regulatory Improve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Regulatory Improve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010605,/tenders/consulting-services-regulatory-improve/ocds-v9mmex-GNWT1-11-PM010605/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM009893,TK Knowledge Annual Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TK Knowledge Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009893,/tenders/tk-knowledge-annual-report/ocds-v9mmex-GNWT1-11-PM009893/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM010012,Transboundary Negotiations Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010012,/tenders/transboundary-negotiations-preparation/ocds-v9mmex-GNWT1-11-PM010012/,2024-06-10 04:47 MDT
tender,2009-10,Transportation,SC792425,Webwork Deployment - Training and Consul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment - Training and Consul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792425,/tenders/webwork-deployment-training-and-consul/ocds-v9mmex-GNWT1-10-SC792425/,2024-06-10 04:47 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009990,Communications Package - Federal Engagem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Package - Federal Engagem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009990,/tenders/communications-package-federal-engagem/ocds-v9mmex-GNWT1-11-PM009990/,2024-06-10 04:47 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011175,GNWT Membership - Centre for the North,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Membership - Centre for the North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011175,/tenders/gnwt-membership-centre-for-the-north/ocds-v9mmex-GNWT1-11-PM011175/,2024-06-10 04:47 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009983,Comparative Analysis - Draft Deline Fina,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comparative Analysis - Draft Deline Fina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009983,/tenders/comparative-analysis-draft-deline-fina/ocds-v9mmex-GNWT1-11-PM009983/,2024-06-10 04:47 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010389,Chief Negotiator - Dehcho Process & Inuv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process & Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010389,/tenders/chief-negotiator-dehcho-process-inuv/ocds-v9mmex-GNWT1-11-PM010389/,2024-06-10 04:47 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011359,Facilitate Northern Leaders' Forum Meeti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Northern Leaders' Forum Meeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011359,/tenders/facilitate-northern-leaders-forum-meeti/ocds-v9mmex-GNWT1-11-PM011359/,2024-06-10 04:47 MDT
tender,2010-11,Assembly,PM009708,Consulting Services - Child & Family Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Child & Family Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009708,/tenders/consulting-services-child-family-ser/ocds-v9mmex-GNWT1-11-PM009708/,2024-06-10 04:47 MDT
tender,2010-11,Assembly,PM011190,Consulting Services - Capital Site Roadw,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Capital Site Roadw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011190,/tenders/consulting-services-capital-site-roadw/ocds-v9mmex-GNWT1-11-PM011190/,2024-06-10 04:47 MDT
tender,2010-11,Assembly,PM009707,Consulting Services - Child & Family Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Child & Family Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009707,/tenders/consulting-services-child-family-ser/ocds-v9mmex-GNWT1-11-PM009707/,2024-06-10 04:47 MDT
tender,2010-11,Assembly,PM009723,Review of the Child & Family Services Ac,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of the Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009723,/tenders/review-of-the-child-family-services-ac/ocds-v9mmex-GNWT1-11-PM009723/,2024-06-10 04:47 MDT
tender,2010-11,"Education, Culture and Employment",PM010006,Traditional Knowledge Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010006,/tenders/traditional-knowledge-consulting/ocds-v9mmex-GNWT1-11-PM010006/,2024-06-10 04:47 MDT
tender,2010-11,"Education, Culture and Employment",PM010224,Ministerial Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ministerial Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010224,/tenders/ministerial-conference/ocds-v9mmex-GNWT1-11-PM010224/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM010127,NWT Solar Energy Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Solar Energy Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010127,/tenders/nwt-solar-energy-strategy/ocds-v9mmex-GNWT1-11-PM010127/,2024-06-10 04:47 MDT
tender,2010-11,Environment and Natural Resources,PM010061,2010 Ahiak Caribou Dist. Survey-Design &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2010 Ahiak Caribou Dist. Survey-Design &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010061,/tenders/2010-ahiak-caribou-dist-survey-design/ocds-v9mmex-GNWT1-11-PM010061/,2024-06-10 04:47 MDT
tender,2007-08,Transportation,SC791364,Cognos Powerhouse Code Review and Code/D,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cognos Powerhouse Code Review and Code/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791364,/tenders/cognos-powerhouse-code-review-and-coded/ocds-v9mmex-GNWT1-08-SC791364/,2024-06-10 04:47 MDT
tender,2007-08,Transportation,SC791398,Hill Creek Culvert Fish Passage Assessme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hill Creek Culvert Fish Passage Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791398,/tenders/hill-creek-culvert-fish-passage-assessme/ocds-v9mmex-GNWT1-08-SC791398/,2024-06-10 04:47 MDT
tender,2007-08,Transportation,SC791560,Yellowknife Airport Development Plan Upd,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Development Plan Upd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791560,/tenders/yellowknife-airport-development-plan-upd/ocds-v9mmex-GNWT1-08-SC791560/,2024-06-10 04:47 MDT
tender,2008-09,Justice,PM008730,Moose Hide Tanning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Hide Tanning Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008730,/tenders/moose-hide-tanning-workshop/ocds-v9mmex-GNWT1-09-PM008730/,2024-06-10 04:47 MDT
tender,2008-09,Municipal and Community Affairs,PM006706,Real Estate Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Real Estate Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006706,/tenders/real-estate-inspection/ocds-v9mmex-GNWT1-09-PM006706/,2024-06-10 04:47 MDT
