model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,CT100573,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-08 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100573,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-08-CT100573/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100578,SIR JOHN FRANKLIN ENVELOPE -AREA-C,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-07 15:00 MDT,SIR JOHN FRANKLIN ENVELOPE -AREA-C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100578,/tenders/sir-john-franklin-envelope-area-c/ocds-v9mmex-GNWT1-08-CT100578/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005194,Labour Only Removal of Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-03 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005194,/tenders/labour-only-removal-of-units/ocds-v9mmex-HC001-08-PM005194/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005060,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005060,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005060/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005061,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005061,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005061/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005039,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-31 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005039,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005039/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100572,Lady Evelyn Falls Power Existing Sites,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-30 15:00 MDT,Lady Evelyn Falls Power Existing Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100572,/tenders/lady-evelyn-falls-power-existing-sites/ocds-v9mmex-GNWT1-08-CT100572/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100582,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-27 15:00 MDT,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100582,/tenders/grade-improvements/ocds-v9mmex-GNWT1-08-CT100582/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005095,Labour Only New Construction for a (one) - 4 Bedroom & Complete Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-26 15:00 MDT,Labour Only New Construction for a (one),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005095,/tenders/labour-only-new-construction-for-a-one-4-bedroom-complete-gravel-pad/ocds-v9mmex-HC001-08-PM005095/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005106,"Labour Only Roof Repair, furnace exchange & SSE Dryer plug & vent Hook up",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-26 15:00 MDT,"Labour Only Roof Repair, furnace exchang",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005106,/tenders/labour-only-roof-repair-furnace-exchange-sse-dryer-plug-vent-hook-up/ocds-v9mmex-HC001-08-PM005106/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005102,labour Only Various Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-07-26 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005102,/tenders/labour-only-various-repairs/ocds-v9mmex-HC001-08-PM005102/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-24 15:00 MDT,"Drainage, Grade Improvements and Structu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100571,/tenders/drainage-grade-improvements-and-structural-base-course-application/ocds-v9mmex-GNWT1-08-CT100571/,2024-05-26 07:58 MDT
tender,2007-08,Environment and Natural Resources,PM005175,Site Improvement Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-24 15:00 MDT,Site Improvement Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005175,/tenders/site-improvement-project/ocds-v9mmex-GNWT1-08-PM005175/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100574,Airport Runway Surface Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-07-24 15:00 MDT,Airport Runway Surface Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100574,/tenders/airport-runway-surface-repairs/ocds-v9mmex-GNWT1-08-CT100574/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791486,"Campground Fencing, Highway and Ends",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-23 15:00 MDT,"Campground Fencing, Highway and Ends",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791486,/tenders/campground-fencing-highway-and-ends/ocds-v9mmex-GNWT1-08-SC791486/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-20 15:00 MDT,Little Buffalo River Crossing Park Picn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100569,/tenders/little-buffalo-river-crossing-park-picnic-shelter/ocds-v9mmex-GNWT1-08-CT100569/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100570,Kakisa Park Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-20 15:00 MDT,Kakisa Park Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100570,/tenders/kakisa-park-picnic-shelter/ocds-v9mmex-GNWT1-08-CT100570/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005035,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-18 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005035,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005035/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC407014,Wildlife Office Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-18 15:00 MDT,Wildlife Office Lighting Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407014,/tenders/wildlife-office-lighting-upgrade/ocds-v9mmex-GNWT1-08-SC407014/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004965,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Triplex Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004965,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004965/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004983,Labour Only 2(two) 3 Bdrm. Spec. Units & 1 (one) Duplex Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Labour Only 2(two) 3 Bdrm. Spec. Units &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004983,/tenders/labour-only-2two-3-bdrm-spec-units-1-one-duplex-unit/ocds-v9mmex-HC001-08-PM004983/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004981,1 (one) 3-Bdrm. Spec Unit Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1 (one) 3-Bdrm. Spec Unit Labour Only in,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004981,/tenders/1-one-3-bdrm-spec-unit-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004981/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004982,1(one) Duplex Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1(one) Duplex Labour Only including gra,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004982,/tenders/1one-duplex-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004982/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791467,Exterior Painting - Dettah Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Exterior Painting - Dettah Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791467,/tenders/exterior-painting-dettah-buildings/ocds-v9mmex-GNWT1-08-SC791467/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005774,SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-07-12 15:00 MDT,3 bedroom detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005774,/tenders/sse/ocds-v9mmex-HC001-08-PM005774/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005618,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-11 15:00 MDT,"Supply, Ship and Erect - Sewer Line Repl",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005618,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005618/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005032,Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-10 15:00 MDT,Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005032,/tenders/foundation/ocds-v9mmex-HC001-08-PM005032/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005195,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-10 15:00 MDT,Pile Foundation Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005195,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005195/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791463,Flooring - Deline School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-06 15:00 MDT,Flooring - Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791463,/tenders/flooring-deline-school/ocds-v9mmex-GNWT1-08-SC791463/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100561,Rock Quarrying and Crushing Within Right of Way,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-04 15:00 MDT,Rock Quarrying and Crushing Within Right,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100561,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-08-CT100561/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100555,Aurora Science Institute - Volatile Building Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-03 15:00 MDT,Aurora Science Institute - Volatile Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100555,/tenders/aurora-science-institute-volatile-building-pile-remediation/ocds-v9mmex-GNWT1-08-CT100555/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005597,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005597,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005597/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005016,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-29 15:00 MDT,"Supply, Ship, and Erect - Level and Skir",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005016,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005016/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100550,Lakeview Arena Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Lakeview Arena Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100550,/tenders/lakeview-arena-roof-replacement/ocds-v9mmex-GNWT1-08-CT100550/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,"Foundation Remedial Repairs, Health Cent",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100554,/tenders/foundation-remedial-repairs-health-centre-tsiigehtchic/ocds-v9mmex-GNWT1-08-CT100554/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100560,Dene K'onia Young Offenders Facility Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Dene K'onia Young Offenders Facility Dem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100560,/tenders/dene-konia-young-offenders-facility-demolition/ocds-v9mmex-GNWT1-08-CT100560/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100549,Foundation Rehabilitation 22-28 Nanuk Road and ENR Shell Lake Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Foundation Rehabilitation 22-28 Nanuk Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100549,/tenders/foundation-rehabilitation-22-28-nanuk-road-and-enr-shell-lake-warehouse/ocds-v9mmex-GNWT1-08-CT100549/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100564,"Deninu School, Building Repairs, Fort Resolution, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-28 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100564,/tenders/deninu-school-building-repairs-fort-resolution-nt/ocds-v9mmex-GNWT1-08-CT100564/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100559,VAULTS AND MAINS REPLACEMENT PHASE II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-26 15:00 MDT,VAULTS AND MAINS REPLACEMENT PHASE II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100559,/tenders/vaults-and-mains-replacement-phase-ii/ocds-v9mmex-GNWT1-08-CT100559/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100551,"Operator's Shelter, Tsiigehtchic, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-06-15 15:00 MDT,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100551,/tenders/operators-shelter-tsiigehtchic-nt/ocds-v9mmex-GNWT1-08-CT100551/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004848,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-14 15:00 MDT,Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004848,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004848/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100532,Ecole Allain St Cyr - Addition and Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-14 15:00 MDT,Ecole Allain St Cyr - Addition and Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100532,/tenders/ecole-allain-st-cyr-addition-and-renovation/ocds-v9mmex-GNWT1-08-CT100532/,2024-05-26 07:58 MDT
tender,2007-08,Stanton,PM004923,Cart Washer Installation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-14 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM004923,/tenders/cart-washer-installation/ocds-v9mmex-STHA-08-PM004923/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791423,Hay River Treatment Centre Canopy Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-14 15:00 MDT,"Nats'ejee Ke'h Treatment Centre, Hay River Reserve",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791423,/tenders/hay-river-treatment-centre-canopy-repair/ocds-v9mmex-GNWT1-08-SC791423/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100552,Highway Surface Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-06-13 15:00 MDT,Highway Surface Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100552,/tenders/highway-surface-rehabilitation/ocds-v9mmex-GNWT1-08-CT100552/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-11 15:00 MDT,Foundation Remediation Grandfather Ayah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100553,/tenders/foundation-remediation-grandfather-ayah-school-and-health-centre/ocds-v9mmex-GNWT1-08-CT100553/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-08 15:00 MDT,Ecole Allain St-Cyr / William McDonald W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100531,/tenders/ecole-allain-st-cyr-william-mcdonald-water-and-sewer-modifications/ocds-v9mmex-GNWT1-08-CT100531/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004847,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-07 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004847,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004847/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100548,"Deninu School, Building Repairs",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-07 15:00 MDT,"Fort Resolution, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100548,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100548/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100547,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-06-06 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100547,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-08-CT100547/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004894,"repairs to unit # 30 Isadore Charlo Behchoko,nt.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-01 15:00 MDT,"Behchoko , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004894,/tenders/repairs-to-unit-30-isadore-charlo-behchokont/ocds-v9mmex-HC001-08-PM004894/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004752,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004752,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004752/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004753,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004753,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004753/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004750,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004750,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004750/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004754,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004754,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004754/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100543,Electric Heat Conversions,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-31 15:00 MDT,Electric Heat Conversions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100543,/tenders/electric-heat-conversions/ocds-v9mmex-GNWT1-08-CT100543/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100542,Diamond Jenness Secondary School Change Rooms Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-31 15:00 MDT,Diamond Jenness Secondary School Change,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100542,/tenders/diamond-jenness-secondary-school-change-rooms-renovations/ocds-v9mmex-GNWT1-08-CT100542/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100539,"Grand De Tour Apartments, HRV Installation & Window Remediation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-31 15:00 MDT,"Grand De Tour Apartments, HRV Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100539,/tenders/grand-de-tour-apartments-hrv-installation-window-remediation/ocds-v9mmex-GNWT1-08-CT100539/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC405961,"Entrance Door & Frame Unit Replacement, PWK High School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-30 15:00 MDT,"Entrance Door & Frame Unit Replacement,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405961,/tenders/entrance-door-frame-unit-replacement-pwk-high-school/ocds-v9mmex-GNWT1-08-SC405961/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100546,Bridge Rehabilitation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-28 15:00 MDT,"Various Sites, Liard Highway (No. 7)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100546,/tenders/bridge-rehabilitation/ocds-v9mmex-GNWT1-08-CT100546/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004803,Labour and Equipment,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-25 15:00 MDT,Construct Two Gravel Pads and Relocate Building Material/Crates.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004803,/tenders/labour-and-equipment/ocds-v9mmex-HC001-08-PM004803/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100522,Reconstruction and Base Course Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-25 15:00 MDT,Reconstruction and Base Course Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100522,/tenders/reconstruction-and-base-course-application/ocds-v9mmex-GNWT1-08-CT100522/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005186,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-24 15:00 MDT,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005186,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005186/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100512,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-23 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100512,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-08-CT100512/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004613,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004613,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004613/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004614,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004614,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004614/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004615,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004615,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004615/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004619,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004619,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004619/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100528,Pre-Cast Concrete Panels,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-17 15:00 MDT,Pre-Cast Concrete Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100528,/tenders/pre-cast-concrete-panels/ocds-v9mmex-GNWT1-08-CT100528/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM004593,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-17 15:00 MDT,"Supply, Ship and Erect - Singles 4-Plex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004593,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004593/,2024-05-26 07:58 MDT
