model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM006827,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006827,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006827/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006828,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006828,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006828/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006829,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006829,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006829/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006830,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006830,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006830/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006817,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-09-12 15:00 MDT,"3-Two Bedroom Duplexes; 2-Two Bedroom Senior Detached; 2-Three Bedroom Detached
 Units; Complete 2-Two Bedroom Seniors Detached Units; Repair 4 Detached Units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006817,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006817/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008518,Demolition of One Unit Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-11 15:00 MDT,Demolition of One Unit Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008518,/tenders/demolition-of-one-unit-tuktoyaktuk/ocds-v9mmex-HC001-09-PM008518/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006789,"Labour, Equipment & Granular Material Only",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-09-10 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006789,/tenders/labour-equipment-granular-material-only/ocds-v9mmex-HC001-09-PM006789/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006882,2008 / 2009 Repairs to Nova Six Plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,2008 / 2009 Repairs to Nova Six Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006882,/tenders/2008-2009-repairs-to-nova-six-plex/ocds-v9mmex-HC001-09-PM006882/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006847,Various Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-29 15:00 MDT,Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006847,/tenders/various-repairs/ocds-v9mmex-HC001-09-PM006847/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006783,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-28 15:00 MDT,"Labour Only/Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006783,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-09-PM006783/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008556,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008556,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008556/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006784,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-26 15:00 MDT,Gravel Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006784,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006784/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006753,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006753,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006753/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006794,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006794,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006794/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006795,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006795,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006795/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006798,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006798,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006798/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006799,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006799,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006799/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006801,"2008/2009 M&I 'S Behchoko , Nt.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-22 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006801,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006801/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006735,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006735,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-09-PM006735/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006670,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006670,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006670/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006671,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-20 15:00 MDT,2-3 Bedroom Detached Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006671,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006671/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006616,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006616,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006616/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006659,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-15 15:00 MDT,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006659,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-09-PM006659/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006813,Seniors Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Property Management,2008-08-12 15:00 MDT,Seniors Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006813,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-09-PM006813/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008670,Whait Preventative Maintainance Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-08-08 15:00 MDT,Whait Preventative Maintainance Servicin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008670,/tenders/whait-preventative-maintainance-servicing/ocds-v9mmex-HC001-09-PM008670/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006734,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-08 15:00 MDT,Disposal of Old Fuel Storage Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006734,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006734/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006661,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-07 15:00 MDT,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006661,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006661/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006662,Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,Preventative Maintenance for Seniors,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006662,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006662/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008580,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-06 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008580,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008580/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006672,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-06 15:00 MDT,1-3 Bedroom Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006672,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006672/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006632,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006632,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006632/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006633,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006633,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006633/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006634,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006634,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006634/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006655,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006655,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006655/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006656,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006656,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006656/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006646,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006646,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006646/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006647,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006647,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006647/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006689,2008 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,2008 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006689,/tenders/2008-vehicle-supply/ocds-v9mmex-HC001-09-PM006689/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006690,2008 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,2008 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006690,/tenders/2008-vehicle-supply/ocds-v9mmex-HC001-09-PM006690/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006731,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006731,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006731/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006558,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006558,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006558/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006559,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006559,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006559/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006561,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006561,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006561/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006562,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006562,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006562/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006563,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006563,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006563/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006565,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006565,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006565/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006560,"2008/2009 new construction Gameti, Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 new construction Gameti, Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006560,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006560/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006564,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006564,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006564/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006566,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006566,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006566/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006567,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006567,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006567/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006568,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006568,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006568/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006630,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-07-18 15:00 MDT,Foundation and Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006630,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006630/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006539,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-15 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006539,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006539/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006544,Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-07-10 15:00 MDT,Modernization and Improvements to the Joe Greenland Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006544,/tenders/renovations/ocds-v9mmex-HC001-09-PM006544/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006613,2008 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-09 15:00 MDT,2008 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006613,/tenders/2008-computer-equipment-supply-program/ocds-v9mmex-HC001-09-PM006613/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008533,Paint Order for 2 Projects Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-30 15:00 MDT,Paint Order for 2 Projects Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008533,/tenders/paint-order-for-2-projects-aklavik/ocds-v9mmex-HC001-09-PM008533/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006493,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006493,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006493/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006406,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006406,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006406/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006570,Site Clearing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-25 15:00 MDT,Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006570,/tenders/site-clearing/ocds-v9mmex-HC001-09-PM006570/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006387,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-24 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006387,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006387/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006546,2008 Printer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-06-20 15:00 MDT,2008 Printer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006546,/tenders/2008-printer-equipment-supply/ocds-v9mmex-HC001-09-PM006546/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006453,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-06-20 15:00 MDT,2 Repair Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006453,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006453/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008528,Supply Material Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-17 15:00 MDT,Supply Material Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008528,/tenders/supply-material-paulatuk/ocds-v9mmex-HC001-09-PM008528/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008545,2008 repairs sombe ke lodge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,2008 repairs sombe ke lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008545,/tenders/2008-repairs-sombe-ke-lodge/ocds-v9mmex-HC001-09-PM008545/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006373,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006373,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006373/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008689,2008 repairs behchoko,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-06-06 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008689,/tenders/2008-repairs-behchoko/ocds-v9mmex-HC001-09-PM008689/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006129,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-06-04 15:00 MDT,Repairs to existing units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006129,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006129/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006330,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-03 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006330,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006330/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006331,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-03 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006331,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006331/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006324,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-27 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006324,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006324/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006328,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-27 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006328,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006328/,2024-06-02 12:01 MDT
