model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC050747,Best Practices for Erosion and Sediment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Best Practices for Erosion and Sediment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC050747,/tenders/best-practices-for-erosion-and-sediment/ocds-v9mmex-GNWT1-11-SC050747/,2024-06-14 13:42 MDT
tender,2010-11,Transportation,SC792932,Engineering Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792932,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-11-SC792932/,2024-06-14 13:42 MDT
tender,2010-11,Transportation,SC793113,Engineering Services - Quarry Management,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services - Quarry Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793113,/tenders/engineering-services-quarry-management/ocds-v9mmex-GNWT1-11-SC793113/,2024-06-14 13:42 MDT
tender,2010-11,Transportation,SC792636,Sliding Door Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sliding Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792636,/tenders/sliding-door-replacement/ocds-v9mmex-GNWT1-10-SC792636/,2024-06-14 13:42 MDT
tender,2010-11,Transportation,SC792710,Airport Door Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Airport Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792710,/tenders/airport-door-replacement/ocds-v9mmex-GNWT1-10-SC792710/,2024-06-14 13:42 MDT
tender,2011-12,Public Works & Services,SC793712,CSB & Health Centre Heating System Desig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CSB & Health Centre Heating System Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793712,/tenders/csb-health-centre-heating-system-desig/ocds-v9mmex-GNWT1-12-SC793712/,2024-06-14 13:42 MDT
tender,2011-12,Public Works & Services,SC793383,PH II ESA - Behchoko Long Term care Faci,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PH II ESA - Behchoko Long Term care Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793383,/tenders/ph-ii-esa-behchoko-long-term-care-faci/ocds-v9mmex-GNWT1-12-SC793383/,2024-06-14 13:42 MDT
tender,2011-12,Public Works & Services,SC426089,Groundwater Monitoring,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Groundwater Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426089,/tenders/groundwater-monitoring/ocds-v9mmex-GNWT1-12-SC426089/,2024-06-14 13:42 MDT
tender,2011-12,Public Works & Services,SC793552,Air Quality Testing Aurora College,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Air Quality Testing Aurora College,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793552,/tenders/air-quality-testing-aurora-college/ocds-v9mmex-GNWT1-12-SC793552/,2024-06-14 13:42 MDT
tender,2011-12,Public Works & Services,SC793096,Monitoring of Ground Temperatures at Fem,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Monitoring of Ground Temperatures at Fem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793096,/tenders/monitoring-of-ground-temperatures-at-fem/ocds-v9mmex-GNWT1-11-SC793096/,2024-06-14 13:42 MDT
tender,2011-12,Public Works & Services,SC428913,Tulita HSSC - Planning Study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Tulita HSSC - Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428913,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-12-SC428913/,2024-06-14 13:42 MDT
tender,2011-12,Public Works & Services,SC425891,ENR Main Building Structural Inspection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Main Building Structural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425891,/tenders/enr-main-building-structural-inspection/ocds-v9mmex-GNWT1-12-SC425891/,2024-06-14 13:42 MDT
tender,2009-10,Transportation,SC792635,Yellowknife Airport Pumphouse & Piping R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Yellowknife Airport Pumphouse & Piping R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792635,/tenders/yellowknife-airport-pumphouse-piping-r/ocds-v9mmex-GNWT1-10-SC792635/,2024-06-14 13:42 MDT
tender,2009-10,Transportation,SC792684,Supply of Engineered Drawings for the En,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply of Engineered Drawings for the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792684,/tenders/supply-of-engineered-drawings-for-the-en/ocds-v9mmex-GNWT1-10-SC792684/,2024-06-14 13:42 MDT
tender,2010-11,Transportation,SC793051,Enterprise Inspection Shelter Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Enterprise Inspection Shelter Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793051,/tenders/enterprise-inspection-shelter-structural/ocds-v9mmex-GNWT1-11-SC793051/,2024-06-14 13:42 MDT
tender,2012-13,Public Works & Services,SC793955,Aurora College Ground Water Monitoring,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Ground Water Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793955,/tenders/aurora-college-ground-water-monitoring/ocds-v9mmex-GNWT1-13-SC793955/,2024-06-14 13:42 MDT
tender,2008-09,Transportation,SC792000,Bridge Engineering Specialist,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Engineering Specialist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792000,/tenders/bridge-engineering-specialist/ocds-v9mmex-GNWT1-09-SC792000/,2024-06-14 13:42 MDT
tender,2008-09,Transportation,SC792144,End of Season Project Review - Deh Cho B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,End of Season Project Review - Deh Cho B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792144,/tenders/end-of-season-project-review-deh-cho-b/ocds-v9mmex-GNWT1-09-SC792144/,2024-06-14 13:42 MDT
tender,2008-09,Transportation,SC792157,Specialized Engineering Advice - Big Smi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Specialized Engineering Advice - Big Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792157,/tenders/specialized-engineering-advice-big-smi/ocds-v9mmex-GNWT1-09-SC792157/,2024-06-14 13:42 MDT
tender,2009-10,BDIC,PM008879,Nahanni Butte - Fuel Spill Remediation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nahanni Butte - Fuel Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008879,/tenders/nahanni-butte-fuel-spill-remediation/ocds-v9mmex-BDIC-10-PM008879/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC414300,Conduct Water Level and Product Thicknes,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Conduct Water Level and Product Thicknes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414300,/tenders/conduct-water-level-and-product-thicknes/ocds-v9mmex-GNWT1-09-SC414300/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC792041,Geotechnical Engineering Consulting Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Consulting Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792041,/tenders/geotechnical-engineering-consulting-serv/ocds-v9mmex-GNWT1-09-SC792041/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC792079,Geotechnical Inspection of the Community,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Inspection of the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792079,/tenders/geotechnical-inspection-of-the-community/ocds-v9mmex-GNWT1-09-SC792079/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC791798,Wooden Pile Remediation Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wooden Pile Remediation Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791798,/tenders/wooden-pile-remediation-investigation/ocds-v9mmex-GNWT1-09-SC791798/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC411535,Geotechnical Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411535,/tenders/geotechnical-consulting-services/ocds-v9mmex-GNWT1-09-SC411535/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC792011,Microbiological Investigation for Wood P,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Microbiological Investigation for Wood P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792011,/tenders/microbiological-investigation-for-wood-p/ocds-v9mmex-GNWT1-09-SC792011/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC791924,Assess Inuvik CLC Structure,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Assess Inuvik CLC Structure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791924,/tenders/assess-inuvik-clc-structure/ocds-v9mmex-GNWT1-09-SC791924/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC412534,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412534,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412534/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC791968,Petroleum Products Division Standards Up,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Petroleum Products Division Standards Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791968,/tenders/petroleum-products-division-standards-up/ocds-v9mmex-GNWT1-09-SC791968/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC414921,Chief Sunrise Canopy Mounting,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Sunrise Canopy Mounting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414921,/tenders/chief-sunrise-canopy-mounting/ocds-v9mmex-GNWT1-09-SC414921/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC792064,Structural Engineering Services - Qualit,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services - Qualit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792064,/tenders/structural-engineering-services-qualit/ocds-v9mmex-GNWT1-09-SC792064/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC792254,YK Centre Structural Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YK Centre Structural Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792254,/tenders/yk-centre-structural-upgrades/ocds-v9mmex-GNWT1-09-SC792254/,2024-06-14 13:42 MDT
tender,2008-09,NWT Housing Corporation,PM006305,"Three Bedroom Duplex, Hay River, NT",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Three Bedroom Duplex, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006305,/tenders/three-bedroom-duplex-hay-river-nt/ocds-v9mmex-HC001-09-PM006305/,2024-06-14 13:42 MDT
tender,2008-09,NWT Housing Corporation,PM008470,Supply and Ship,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008470,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008470/,2024-06-14 13:42 MDT
tender,2008-09,Transportation,SC791735,"Heating for the Norman Wells ATB, CSB an",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Heating for the Norman Wells ATB, CSB an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791735,/tenders/heating-for-the-norman-wells-atb-csb-an/ocds-v9mmex-GNWT1-09-SC791735/,2024-06-14 13:42 MDT
tender,2008-09,Transportation,SC792086,Inspection Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792086,/tenders/inspection-services/ocds-v9mmex-GNWT1-09-SC792086/,2024-06-14 13:42 MDT
tender,2008-09,Transportation,SC792152,Deh Cho Bridge Project Scheduler,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project Scheduler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792152,/tenders/deh-cho-bridge-project-scheduler/ocds-v9mmex-GNWT1-09-SC792152/,2024-06-14 13:42 MDT
tender,2008-09,Transportation,CT100734,Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100734,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-CT100734/,2024-06-14 13:42 MDT
tender,2008-09,Transportation,SC792100,Engineering Services Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792100,/tenders/engineering-services-contract/ocds-v9mmex-GNWT1-09-SC792100/,2024-06-14 13:42 MDT
tender,2008-09,Transportation,SC792132,Engineering Service,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792132,/tenders/engineering-service/ocds-v9mmex-GNWT1-09-SC792132/,2024-06-14 13:42 MDT
tender,2008-09,Transportation,SC791808,Wekweeti Dock Project - Engineering Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wekweeti Dock Project - Engineering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791808,/tenders/wekweeti-dock-project-engineering-serv/ocds-v9mmex-GNWT1-09-SC791808/,2024-06-14 13:42 MDT
tender,2008-09,NWT Housing Corporation,PM006304,"Three Bedroom Duplex, Hay River, NT",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Three Bedroom Duplex, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006304,/tenders/three-bedroom-duplex-hay-river-nt/ocds-v9mmex-HC001-09-PM006304/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC414025,"Aurora College, Breynat Hall - Fire Alar",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Breynat Hall - Fire Alar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414025,/tenders/aurora-college-breynat-hall-fire-alar/ocds-v9mmex-GNWT1-09-SC414025/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC414091,Aurora College Plumbing Shop Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Plumbing Shop Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414091,/tenders/aurora-college-plumbing-shop-upgrades/ocds-v9mmex-GNWT1-09-SC414091/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC414119,Redesign dust collector installation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Redesign dust collector installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414119,/tenders/redesign-dust-collector-installation/ocds-v9mmex-GNWT1-09-SC414119/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC414203,Fort Liard Lookout Tower Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Liard Lookout Tower Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414203,/tenders/fort-liard-lookout-tower-replacement/ocds-v9mmex-GNWT1-09-SC414203/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC791874,Lightning Protection Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lightning Protection Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791874,/tenders/lightning-protection-review/ocds-v9mmex-GNWT1-09-SC791874/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC792022,Design Tempoary Blocking,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Tempoary Blocking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792022,/tenders/design-tempoary-blocking/ocds-v9mmex-GNWT1-09-SC792022/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC792137,"Incinerator Removal, H. H. Williams Hosp",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Incinerator Removal, H. H. Williams Hosp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792137,/tenders/incinerator-removal-h-h-williams-hosp/ocds-v9mmex-GNWT1-09-SC792137/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC791930,Kudluk Lake Pump House: Pumping System S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kudluk Lake Pump House: Pumping System S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791930,/tenders/kudluk-lake-pump-house-pumping-system-s/ocds-v9mmex-GNWT1-09-SC791930/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC412538,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412538,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412538/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC792214,TANK FARM UPGRADES - JEAN MARIE RIVER,Awarded,Sole Source,Direct,Services,Engineering Consulting,,TANK FARM UPGRADES - JEAN MARIE RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792214,/tenders/tank-farm-upgrades-jean-marie-river/ocds-v9mmex-GNWT1-09-SC792214/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC413805,Eng. & Design Ser. - ENR Fuel Containmen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Eng. & Design Ser. - ENR Fuel Containmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413805,/tenders/eng-design-ser-enr-fuel-containmen/ocds-v9mmex-GNWT1-09-SC413805/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC792043,Hazardous Material Removal PWS Hay River,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hazardous Material Removal PWS Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792043,/tenders/hazardous-material-removal-pws-hay-river/ocds-v9mmex-GNWT1-09-SC792043/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC410862,Radio Tower Erection for ENR,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Radio Tower Erection for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410862,/tenders/radio-tower-erection-for-enr/ocds-v9mmex-GNWT1-09-SC410862/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC409353,ENR Office Building - Structural Remedia,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Office Building - Structural Remedia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409353,/tenders/enr-office-building-structural-remedia/ocds-v9mmex-GNWT1-08-SC409353/,2024-06-14 13:42 MDT
tender,2008-09,Public Works & Services,SC412346,Geothermal Conductivity Test Hole,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geothermal Conductivity Test Hole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412346,/tenders/geothermal-conductivity-test-hole/ocds-v9mmex-GNWT1-09-SC412346/,2024-06-14 13:42 MDT
tender,2009-10,Environment and Natural Resources,PM009681,Feasibility-YK Airport Wood Pellet Boile,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Feasibility-YK Airport Wood Pellet Boile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009681,/tenders/feasibility-yk-airport-wood-pellet-boile/ocds-v9mmex-GNWT1-10-PM009681/,2024-06-14 13:42 MDT
tender,2013-14,Public Works & Services,SC437747,Fort Resolution Maintenance Shop Geotech,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Resolution Maintenance Shop Geotech,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437747,/tenders/fort-resolution-maintenance-shop-geotech/ocds-v9mmex-GNWT1-14-SC437747/,2024-06-14 13:42 MDT
tender,2013-14,Public Works & Services,SC794804,Mould Remediation Womens Coprrectional F,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mould Remediation Womens Coprrectional F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794804,/tenders/mould-remediation-womens-coprrectional-f/ocds-v9mmex-GNWT1-14-SC794804/,2024-06-14 13:42 MDT
tender,2013-14,Public Works & Services,SC794733,Roof Inspection & Redesigns,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Roof Inspection & Redesigns,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794733,/tenders/roof-inspection-redesigns/ocds-v9mmex-GNWT1-14-SC794733/,2024-06-14 13:42 MDT
tender,2013-14,Public Works & Services,SC437425,HRHC Concrete Inspection & Testing,Awarded,Sole Source,Direct,Services,Engineering Consulting,,HRHC Concrete Inspection & Testing,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437425,/tenders/hrhc-concrete-inspection-testing/ocds-v9mmex-GNWT1-14-SC437425/,2024-06-14 13:42 MDT
tender,2013-14,Public Works & Services,SC794260,Review existing site conditions and plan,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Review existing site conditions and plan,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794260,/tenders/review-existing-site-conditions-and-plan/ocds-v9mmex-GNWT1-13-SC794260/,2024-06-14 13:42 MDT
tender,2013-14,Public Works & Services,SC794575,Concrete Quality Assurance & Consulting,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Concrete Quality Assurance & Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794575,/tenders/concrete-quality-assurance-consulting/ocds-v9mmex-GNWT1-14-SC794575/,2024-06-14 13:42 MDT
tender,2013-14,Public Works & Services,SC794713,Inspecting and restoring the datalogger,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspecting and restoring the datalogger,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794713,/tenders/inspecting-and-restoring-the-datalogger/ocds-v9mmex-GNWT1-14-SC794713/,2024-06-14 13:42 MDT
tender,2013-14,Public Works & Services,SC794622,Electrical Engineering for Museum lighti,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Engineering for Museum lighti,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794622,/tenders/electrical-engineering-for-museum-lighti/ocds-v9mmex-GNWT1-14-SC794622/,2024-06-14 13:42 MDT
tender,2013-14,Public Works & Services,SC794751,SMH - Laing Building Fire Alarm Replacem,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH - Laing Building Fire Alarm Replacem,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794751,/tenders/smh-laing-building-fire-alarm-replacem/ocds-v9mmex-GNWT1-14-SC794751/,2024-06-14 13:42 MDT
tender,2013-14,Transportation,SC794361,Profile Analysis and Repair Advice for H,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Profile Analysis and Repair Advice for H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794361,/tenders/profile-analysis-and-repair-advice-for-h/ocds-v9mmex-GNWT1-14-SC794361/,2024-06-14 13:42 MDT
tender,2013-14,Transportation,SC794850,Professional Engineering Site Services -,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Professional Engineering Site Services -,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794850,/tenders/professional-engineering-site-services-/ocds-v9mmex-GNWT1-14-SC794850/,2024-06-14 13:42 MDT
tender,2013-14,Transportation,SC794606,Geotechnical Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Investigation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794606,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-14-SC794606/,2024-06-14 13:42 MDT
tender,2013-14,Transportation,SC794655,Inuvik Airport Runway Settlement Investi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inuvik Airport Runway Settlement Investi,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794655,/tenders/inuvik-airport-runway-settlement-investi/ocds-v9mmex-GNWT1-14-SC794655/,2024-06-14 13:42 MDT
tender,2013-14,"Education, Culture and Employment",SC439780,Environmental Site Assessment and Air Mo,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Environmental Site Assessment and Air Mo,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439780,/tenders/environmental-site-assessment-and-air-mo/ocds-v9mmex-GNWT1-14-SC439780/,2024-06-14 13:42 MDT
tender,2013-14,Environment and Natural Resources,SC438012,Ptarmigan Mine Risk Assessment and Mitig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ptarmigan Mine Risk Assessment and Mitig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438012,/tenders/ptarmigan-mine-risk-assessment-and-mitig/ocds-v9mmex-GNWT1-14-SC438012/,2024-06-14 13:42 MDT
tender,2014-15,Public Works & Services,SC442894,Stanton Hospital Medical Vacuum,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Medical Vacuum,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442894,/tenders/stanton-hospital-medical-vacuum/ocds-v9mmex-GNWT1-15-SC442894/,2024-06-14 13:42 MDT
tender,2014-15,Public Works & Services,SC442895,Noeth Slave Correctional Facility Fencin,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Noeth Slave Correctional Facility Fencin,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442895,/tenders/noeth-slave-correctional-facility-fencin/ocds-v9mmex-GNWT1-15-SC442895/,2024-06-14 13:42 MDT
tender,2014-15,Public Works & Services,SC795160,Site investigation-Lots # 246&247-Fort R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site investigation-Lots # 246&247-Fort R,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795160,/tenders/site-investigation-lots-246247-fort-r/ocds-v9mmex-GNWT1-15-SC795160/,2024-06-14 13:42 MDT
tender,2014-15,Public Works & Services,SC795007,Hay River Territorial Park Loop C Extens,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Territorial Park Loop C Extens,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795007,/tenders/hay-river-territorial-park-loop-c-extens/ocds-v9mmex-GNWT1-15-SC795007/,2024-06-14 13:42 MDT
tender,2014-15,Public Works & Services,SC795008,Dory Point Day Use Shelter Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Dory Point Day Use Shelter Replacement,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795008,/tenders/dory-point-day-use-shelter-replacement/ocds-v9mmex-GNWT1-15-SC795008/,2024-06-14 13:42 MDT
