model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015624,Client Repair - 1 Client Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - 1 Client Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015624,/tenders/client-repair-1-client-ft-mcpherson/ocds-v9mmex-HC001-14-PM015624/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015627,Client Repair - 2 Clients - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - 2 Clients - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015627,/tenders/client-repair-2-clients-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015627/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015633,Client repair - Client # 1 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client repair - Client # 1 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015633,/tenders/client-repair-client-1-aklavik/ocds-v9mmex-HC001-14-PM015633/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015625,Client Repair - Client # 1 - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 1 - Tsiigehtchi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015625,/tenders/client-repair-client-1-tsiigehtchic/ocds-v9mmex-HC001-14-PM015625/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015628,Client Repair - Client # 1 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 1 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015628,/tenders/client-repair-client-1-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015628/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015634,Client Repair - Client # 2 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015634,/tenders/client-repair-client-2-aklavik/ocds-v9mmex-HC001-14-PM015634/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015626,Client Repair - Client # 2 - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Tsiigehtchi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015626,/tenders/client-repair-client-2-tsiigehtchic/ocds-v9mmex-HC001-14-PM015626/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015629,Client Repair - Client # 2 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015629,/tenders/client-repair-client-2-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015629/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015632,Client Repair - Client # 3 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015632,/tenders/client-repair-client-3-aklavik/ocds-v9mmex-HC001-14-PM015632/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015630,Client Repair - Client # 3 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015630,/tenders/client-repair-client-3-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015630/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015635,Client Repair - Client # 4 - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - Client # 4 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015635,/tenders/client-repair-client-4-aklavik/ocds-v9mmex-HC001-14-PM015635/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015631,Preventative Maintenance - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015631,/tenders/preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015631/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101335,Proposed Maintenace Garage/Shop,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-26 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101335,/tenders/proposed-maintenace-garageshop/ocds-v9mmex-GNWT1-14-CT101335/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015577,2013/2014 - Annual Bolier Servicing ( 30 Boiler Units),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-22 15:00 MDT,2013/2014 - Annual Bolier Servicing ( 30,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015577,/tenders/20132014-annual-bolier-servicing-30-boiler-units/ocds-v9mmex-HC001-14-PM015577/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015608,2013/2014 - SSE - Electrical Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-22 15:00 MDT,2013/2014 - SSE - Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015608,/tenders/20132014-sse-electrical-upgrade/ocds-v9mmex-HC001-14-PM015608/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015607,2013/2014 - SSE - Mechanical Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-22 15:00 MDT,2013/2014 - SSE - Mechanical Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015607,/tenders/20132014-sse-mechanical-replacement/ocds-v9mmex-HC001-14-PM015607/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101330,Blackstone Park Staff Residence Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Blackstone Park Staff Residence Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101330,/tenders/blackstone-park-staff-residence-renovations/ocds-v9mmex-GNWT1-14-CT101330/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101318,Stanton Hospital Area Upgrade (CSR),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Stanton Hospital Area Upgrade (CSR),2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101318,/tenders/stanton-hospital-area-upgrade-csr/ocds-v9mmex-GNWT1-14-CT101318/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015553,2013/2014 - SSE - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-14 15:00 MDT,2013/2014 - SSE - Interior/Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015553,/tenders/20132014-sse-interiorexterior-repairs/ocds-v9mmex-HC001-14-PM015553/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101325,Air Tanker Workshop-ENR,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-12 15:00 MDT,Air Tanker Workshop-ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101325,/tenders/air-tanker-workshop-enr/ocds-v9mmex-GNWT1-14-CT101325/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101326,Stanton Hospital Underground Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-12 15:00 MDT,Stanton Hospital Underground Fuel Tank R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101326,/tenders/stanton-hospital-underground-fuel-tank-replacement/ocds-v9mmex-GNWT1-14-CT101326/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794288,JBT-School- Fascia& Soffit & bird deterent,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-09 15:00 MDT,JBT-School- Fascia& Soffit & bird detere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794288,/tenders/jbt-school-fascia-soffit-bird-deterent/ocds-v9mmex-GNWT1-14-SC794288/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015525,2013-14 Labour / Partial Material for Conversion of Heating Systems - (19) Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-07 15:00 MDT,2013-14 Labour / Partial Material for Co,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015525,/tenders/2013-14-labour-partial-material-for-conversion-of-heating-systems-19-units/ocds-v9mmex-HC001-14-PM015525/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015527,"2013-14 Supply, Ship & Erect CARE Program Client #5179 Lot 4, Plan 2821",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015527,/tenders/2013-14-supply-ship-erect-care-program-client-5179-lot-4-plan-2821/ocds-v9mmex-HC001-14-PM015527/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101308,Supply & Install Two PPD Operator Shelters,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-06 15:00 MDT,Supply & Install Two PPD Operator Shelte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101308,/tenders/supply-install-two-ppd-operator-shelters/ocds-v9mmex-GNWT1-14-CT101308/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101332,Propane Conversion at Combined Services Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-05 15:00 MDT,Propane Conversion at Combined Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101332,/tenders/propane-conversion-at-combined-services-building/ocds-v9mmex-GNWT1-14-CT101332/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101315,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Highway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101315,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-14-CT101315/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101306,Highway Windening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Highway Windening and Reconstruction,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101306,/tenders/highway-windening-and-reconstruction/ocds-v9mmex-GNWT1-14-CT101306/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015480,"2013-14 SSE Interior /Exterior Repairs CARE Client 5149 Deline Lot 7, Plan 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015480,/tenders/2013-14-sse-interior-exterior-repairs-care-client-5149-deline-lot-7-plan-2242/ocds-v9mmex-HC001-14-PM015480/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015473,"2013-14 SSE Interior /Exterior Repairs RRAP Client 2511 Tulita, Lot 62, Pln 2045",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,2013-14 SSE Interior /Exterior Repairs R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015473,/tenders/2013-14-sse-interior-exterior-repairs-rrap-client-2511-tulita-lot-62-pln-2045/ocds-v9mmex-HC001-14-PM015473/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015464,"2013-14 Supply, Ship & Erect Interior / Exterior Repairs RRAP Client 2465",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015464,/tenders/2013-14-supply-ship-erect-interior-exterior-repairs-rrap-client-2465/ocds-v9mmex-HC001-14-PM015464/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015463,"2013/2014 - SSE - Replace Windows, Shingles & Bathroom Upgrades",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"2013/2014 - SSE - Replace Windows, Shingles & Bathroom Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015463,/tenders/20132014-sse-replace-windows-shingles-bathroom-upgrades/ocds-v9mmex-HC001-14-PM015463/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015471,2013/2014 - SSE - Sewage Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,2013/2014 - SSE - Sewage Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015471,/tenders/20132014-sse-sewage-tank-replacement/ocds-v9mmex-HC001-14-PM015471/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015536,"2013 Supply, Ship and Erect - Two Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,"2013 Supply, Ship and Erect - Two Units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015536,/tenders/2013-supply-ship-and-erect-two-units/ocds-v9mmex-HC001-14-PM015536/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015368,2013-14 M & I Two Tri-Plex Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,2013-14 M & I Two Tri-Plex Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015368,/tenders/2013-14-m-i-two-tri-plex-renovations-sse/ocds-v9mmex-HC001-14-PM015368/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015351,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015351,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015351/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015365,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015365,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015365/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015444,2013/2014 - SSE - Warehouse Floor Repairs & Interior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013/2014 - SSE - Warehouse Floor Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015444,/tenders/20132014-sse-warehouse-floor-repairs-interior-retrofit/ocds-v9mmex-HC001-14-PM015444/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015436,4 CARE Client Repairs - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-25 15:00 MDT,4 CARE Client Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015436,/tenders/4-care-client-repairs-aklavik/ocds-v9mmex-HC001-14-PM015436/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794449,Centennial Library Exterior Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-23 15:00 MDT,Centennial Library Exterior Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794449,/tenders/centennial-library-exterior-upgrade/ocds-v9mmex-GNWT1-14-SC794449/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015377,2013/2014 - Roofing Retrofit & Interior Modernization,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-18 15:00 MDT,2013/2014 - Roofing Retrofit & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015377,/tenders/20132014-roofing-retrofit-interior-modernization/ocds-v9mmex-HC001-14-PM015377/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101198,Runway Paving,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-07-18 15:00 MDT,Runway Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101198,/tenders/runway-paving/ocds-v9mmex-GNWT1-14-CT101198/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794435,Yellowknife Data Centre Power Connections Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-18 15:00 MDT,Yellowknife Data Centre Power Connection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794435,/tenders/yellowknife-data-centre-power-connections-upgrades/ocds-v9mmex-GNWT1-14-SC794435/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015354,2013-14 Labour Only Interior Exterior Repairs (1) Vacant HELP - Lot C-7,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-17 15:00 MDT,2013-14 Labour Only Interior Exterior Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015354,/tenders/2013-14-labour-only-interior-exterior-repairs-1-vacant-help-lot-c-7/ocds-v9mmex-HC001-14-PM015354/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015360,Repairs - 2 Clients - Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-16 15:00 MDT,Repairs- 2 Clients - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015360,/tenders/repairs-2-clients-tsiigehtchic/ocds-v9mmex-HC001-14-PM015360/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015359,Repairs - 3 Units - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-16 15:00 MDT,Repairs - 3 Units - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015359,/tenders/repairs-3-units-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015359/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794443,water/sewer/hrv hookup-River Ridge Rec Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-16 15:00 MDT,water/sewer/hrv hookup-River Ridge Rec B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794443,/tenders/watersewerhrv-hookup-river-ridge-rec-building/ocds-v9mmex-GNWT1-14-SC794443/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101321,PWK High School - Welding Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-12 15:00 MDT,PWK High School - Welding Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101321,/tenders/pwk-high-school-welding-shop/ocds-v9mmex-GNWT1-14-CT101321/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015277,2013-14 Labour & Partial Material Modernization & Improvement HELP Unit Lot 136,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013-14 Labour & Partial Material Modern,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015277,/tenders/2013-14-labour-partial-material-modernization-improvement-help-unit-lot-136/ocds-v9mmex-HC001-14-PM015277/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015281,2013-14 Labour Only Modernization & Improvement for (1) Vacant HELP Unit Lot 246,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013-14 Labour Only Modernization & Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015281,/tenders/2013-14-labour-only-modernization-improvement-for-1-vacant-help-unit-lot-246/ocds-v9mmex-HC001-14-PM015281/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015306,"2013-14 Supply, Ship & Erect Modernization & Improvement for (1) HELP Unit Lot 9",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"2013-14 Supply, Ship & Erect Modernizati",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015306,/tenders/2013-14-supply-ship-erect-modernization-improvement-for-1-help-unit-lot-9/ocds-v9mmex-HC001-14-PM015306/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015338,2013/2014 - Interior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013/2014 - Interior Repairs & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015338,/tenders/20132014-interior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015338/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015345,2013/2014 - Mechanical Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-10 15:00 MDT,2013/2014 - Mechanical Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015345,/tenders/20132014-mechanical-replacement/ocds-v9mmex-HC001-14-PM015345/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101304,PWK-Skylight/Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,PWK-Skylight/Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101304,/tenders/pwk-skylightroof-replacement/ocds-v9mmex-GNWT1-14-CT101304/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"Design Build Wood Pellet Boilers, Norman",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101348,/tenders/design-build-wood-pellet-boilers-norman-wells/ocds-v9mmex-GNWT1-14-CT101348/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101296,Design-Build Wood Pellet Boilers at Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-07-08 15:00 MDT,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101296,/tenders/design-build-wood-pellet-boilers-at-norman-wells/ocds-v9mmex-GNWT1-14-CT101296/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015289,2013/2014 - SSE - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-03 15:00 MDT,2013/2014 - SSE - Interior/Exterior Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015289,/tenders/20132014-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015289/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015090,2013-14 Labour Only CARE Client #6155,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only CARE Client #6155,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015090,/tenders/2013-14-labour-only-care-client-6155/ocds-v9mmex-HC001-14-PM015090/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015091,2013-14 Labour Only RRAP Client #6064,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Client #6064,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015091,/tenders/2013-14-labour-only-rrap-client-6064/ocds-v9mmex-HC001-14-PM015091/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015089,2013-14 Labour Only RRAP Program Client #6229,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015089,/tenders/2013-14-labour-only-rrap-program-client-6229/ocds-v9mmex-HC001-14-PM015089/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015088,2013-14 Labour Only RRAP Program Client #6230,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015088,/tenders/2013-14-labour-only-rrap-program-client-6230/ocds-v9mmex-HC001-14-PM015088/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015265,2013-2014 Labour Only Modernization & Improvement for Vacant HELP Unit Lot 246,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-27 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015265,/tenders/2013-2014-labour-only-modernization-improvement-for-vacant-help-unit-lot-246/ocds-v9mmex-HC001-14-PM015265/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015285,2013/2014 - SSE - Interior/Exterior Repairs & Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-27 15:00 MDT,2013/2014 - SSE - Interior/Exterior Repairs & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015285,/tenders/20132014-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015285/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015276,SSE - 2013/2014 - Metal Roofing Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,SSE - 2013/2014 - Metal Roofing Installa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015276,/tenders/sse-20132014-metal-roofing-installation/ocds-v9mmex-HC001-14-PM015276/,2024-06-15 07:53 MDT
