model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO433234,LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-08 15:00 MST,LT04 Ultrium Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433234,/tenders/lt04-ultrium-tapes/ocds-v9mmex-GNWT1-13-PO433234/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO433079,Laptops and UPS Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,Laptops and UPS Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433079,/tenders/laptops-and-ups-back-ups/ocds-v9mmex-GNWT1-13-PO433079/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO433082,LAN Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,LAN Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433082,/tenders/lan-equipment/ocds-v9mmex-GNWT1-13-PO433082/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO432738,Enterprise Network Firewall,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-29 15:00 MDT,Enterprise Network Firewall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432738,/tenders/enterprise-network-firewall/ocds-v9mmex-GNWT1-13-PO432738/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO433219,Vehicle Lease Buyout,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-10-25 15:00 MDT,Vehicle Lease Buyout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433219,/tenders/vehicle-lease-buyout/ocds-v9mmex-GNWT1-13-PO433219/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,SO432716,"Supply of Wood Pellets to Fort Simpson, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-10-11 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO432716,/tenders/supply-of-wood-pellets-to-fort-simpson-nt/ocds-v9mmex-GNWT1-13-SO432716/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO901930,Multifunction Copier/Fax/Scanner/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-04 15:00 MDT,Multifunction Copier/Fax/Scanner/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901930,/tenders/multifunction-copierfaxscannerprinter/ocds-v9mmex-GNWT1-13-PO901930/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO432653,Altiris Client Management Suite License and Software Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-09-26 15:00 MDT,Altiris Client Management Suite License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432653,/tenders/altiris-client-management-suite-license-and-software-support/ocds-v9mmex-GNWT1-13-PO432653/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO432134,Trades Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-18 15:00 MDT,Trades Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432134,/tenders/trades-mini-van/ocds-v9mmex-GNWT1-13-PO432134/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO901911,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-04 15:00 MDT,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901911,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-13-PO901911/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO432258,Network Equipment for Municipal Area Network Installations,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-28 15:00 MDT,Network Equipment for Municipal Area Net,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432258,/tenders/network-equipment-for-municipal-area-network-installations/ocds-v9mmex-GNWT1-13-PO432258/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO432259,Local Area Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-28 15:00 MDT,Local Area Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432259,/tenders/local-area-network-equipment/ocds-v9mmex-GNWT1-13-PO432259/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO432191,Oil Fired Furnaces and Water Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-08-21 15:00 MDT,Oil Fired Furnaces and Water Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432191,/tenders/oil-fired-furnaces-and-water-heaters/ocds-v9mmex-GNWT1-13-PO432191/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO431940,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-08-21 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431940,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-13-PO431940/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO431866,Upgrade the ServiceDesk Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-02 15:00 MDT,Upgrade the ServiceDesk Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431866,/tenders/upgrade-the-servicedesk-phone-system/ocds-v9mmex-GNWT1-13-PO431866/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO901895,1/2 ton 4x4 Pick-ups,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-07-16 15:00 MDT,1/2 ton 4x4 Pick-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901895,/tenders/12-ton-4x4-pick-ups/ocds-v9mmex-GNWT1-13-PO901895/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO431543,Veeam Standard Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-07-12 15:00 MDT,Veeam Standard Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431543,/tenders/veeam-standard-support/ocds-v9mmex-GNWT1-13-PO431543/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO431590,HP Equipment and Battery Backup,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-07-11 15:00 MDT,HP Equipment and Battery Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431590,/tenders/hp-equipment-and-battery-backup/ocds-v9mmex-GNWT1-13-PO431590/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO431643,Music Chairs with Folding Tablet Arm,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-07-10 15:00 MDT,Music Chairs with Folding Tablet Arm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431643,/tenders/music-chairs-with-folding-tablet-arm/ocds-v9mmex-GNWT1-13-PO431643/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO431353,HP Proliant Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-25 15:00 MDT,HP Proliant Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431353,/tenders/hp-proliant-equipment/ocds-v9mmex-GNWT1-13-PO431353/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO431354,AppAssure Back-up and Replication for VMWare,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-19 15:00 MDT,AppAssure Back-up and Replication for VM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431354,/tenders/appassure-back-up-and-replication-for-vmware/ocds-v9mmex-GNWT1-13-PO431354/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO431022,Enterprise Back-up Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-14 15:00 MDT,Enterprise Back-up Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431022,/tenders/enterprise-back-up-hardware/ocds-v9mmex-GNWT1-13-PO431022/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO500580,Various Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-06-14 15:00 MDT,Various Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500580,/tenders/various-envelopes/ocds-v9mmex-GNWT1-13-PO500580/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO430812,AutoDesk AutoCad LT2013 Full Version,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-06 15:00 MDT,AutoDesk AutoCad LT2013 Full Version,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430812,/tenders/autodesk-autocad-lt2013-full-version/ocds-v9mmex-GNWT1-13-PO430812/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO431114,PPD Naphtha Fuel Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-06-01 15:00 MDT,PPD Naphtha Fuel Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431114,/tenders/ppd-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-13-PO431114/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO431067,Janitorial Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2012-05-30 15:00 MDT,Janitorial Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431067,/tenders/janitorial-equipment/ocds-v9mmex-GNWT1-13-PO431067/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO500575,Boxes - Flat Bundled,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2012-05-17 15:00 MDT,Boxes - Flat Bundled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500575,/tenders/boxes-flat-bundled/ocds-v9mmex-GNWT1-13-PO500575/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO430761,Server License for AutoCad 2013,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-16 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430761,/tenders/server-license-for-autocad-2013/ocds-v9mmex-GNWT1-13-PO430761/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO430725,High Performance Laptops or Mobile Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-15 15:00 MDT,High Performance Laptops or Mobile Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430725,/tenders/high-performance-laptops-or-mobile-workstations/ocds-v9mmex-GNWT1-13-PO430725/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO430547,Autodesk Autocad LT 2012 Com New SLM,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-07 15:00 MDT,Autodesk Autocad LT 2012 Com New SLM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430547,/tenders/autodesk-autocad-lt-2012-com-new-slm/ocds-v9mmex-GNWT1-13-PO430547/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO901805,Fuel Delivery Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-03 15:00 MDT,Fuel Delivery Trucks X 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901805,/tenders/fuel-delivery-trucks-x-2/ocds-v9mmex-GNWT1-13-PO901805/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO430227,Gym Bleachers,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-23 15:00 MDT,Gym Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430227,/tenders/gym-bleachers/ocds-v9mmex-GNWT1-13-PO430227/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO430053,Furniture - Supply and Install for Inuvik Schools,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-19 15:00 MDT,Furniture - Supply and Install for Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430053,/tenders/furniture-supply-and-install-for-inuvik-schools/ocds-v9mmex-GNWT1-13-PO430053/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO901901,Library Carts and Shelving Units,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-18 15:00 MDT,Library Carts and Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901901,/tenders/library-carts-and-shelving-units/ocds-v9mmex-GNWT1-13-PO901901/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO432050,Choral Risers and Gym Benches,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-18 15:00 MDT,Choral Risers and Gym Benches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432050,/tenders/choral-risers-and-gym-benches/ocds-v9mmex-GNWT1-13-PO432050/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO430230,Scissor Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-04-17 15:00 MDT,Scissor Lift,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430230,/tenders/scissor-lift/ocds-v9mmex-GNWT1-13-PO430230/,2024-06-01 09:20 MDT
tender,2012-13,Public Works & Services,PO430224,Furniture - Soft Seating,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-17 15:00 MDT,Furniture - Soft Seating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430224,/tenders/furniture-soft-seating/ocds-v9mmex-GNWT1-13-PO430224/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO901794,Supply New PVC Windows for the Harry Camsell School,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Windows,2012-03-29 15:00 MDT,Supply New PVC Windows for the Harry Cam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901794,/tenders/supply-new-pvc-windows-for-the-harry-camsell-school/ocds-v9mmex-GNWT1-13-PO901794/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO430217,250 Gallon Fibreglass Fuel Tanks with Stands,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2012-03-26 15:00 MDT,250 Gallon Fibreglass Fuel Tanks with St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430217,/tenders/250-gallon-fibreglass-fuel-tanks-with-stands/ocds-v9mmex-GNWT1-12-PO430217/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,SO050842,Custom Printed GNWT Letterhead plus Business Cards,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-08 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050842,/tenders/custom-printed-gnwt-letterhead-plus-business-cards/ocds-v9mmex-GNWT1-12-SO050842/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO000499,Water Testing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2012-03-01 15:00 MST,Water Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO000499,/tenders/water-testing-equipment/ocds-v9mmex-GNWT1-12-PO000499/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO429653,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-01 15:00 MST,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429653,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-12-PO429653/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO429638,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-28 15:00 MST,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429638,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO429638/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO429479,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-23 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429479,/tenders/computer-equipment/ocds-v9mmex-GNWT1-12-PO429479/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO429694,"ENR Wildlife Patrol Cabin, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-02-20 15:00 MST,"ENR Wildlife Patrol Cabin, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429694,/tenders/enr-wildlife-patrol-cabin-inuvik/ocds-v9mmex-GNWT1-12-PO429694/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO429495,Computer Equipment - P4500 SAN Nodes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-17 15:00 MST,Computer Equipment - P4500 SAN Nodes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429495,/tenders/computer-equipment-p4500-san-nodes/ocds-v9mmex-GNWT1-12-PO429495/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO500567,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-02-16 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500567,/tenders/envelopes/ocds-v9mmex-GNWT1-12-PO500567/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO500565,Boxes - Small Records/Shipping and Square Tube Style,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-16 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500565,/tenders/boxes-small-recordsshipping-and-square-tube-style/ocds-v9mmex-GNWT1-12-PO500565/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO429074,Load Balancers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-15 15:00 MST,Load Balancers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429074,/tenders/load-balancers/ocds-v9mmex-GNWT1-12-PO429074/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,SO928967,Gasoline and Diesel Fuel Cardlock for Fort Smith.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-09 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO928967,/tenders/gasoline-and-diesel-fuel-cardlock-for-fort-smith/ocds-v9mmex-GNWT1-12-SO928967/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,SO428967,Gasoline and Diesel Fuel Cardlock for Hay River and Fort Smith.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-09 15:00 MST,"Hay River, Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428967,/tenders/gasoline-and-diesel-fuel-cardlock-for-hay-river-and-fort-smith/ocds-v9mmex-GNWT1-12-SO428967/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,SO428989,"Gasoline Delivery - Hay River and Fort Providence, 2012 - 2014",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-09 15:00 MST,"Hay River, Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428989,/tenders/gasoline-delivery-hay-river-and-fort-providence-2012-2014/ocds-v9mmex-GNWT1-12-SO428989/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO428748,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-02-02 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428748,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO428748/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO428753,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-02-02 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428753,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO428753/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,SO428446,Heating Fuel Oil on Scheduled and As & When basis - Fort Smith 2012 - 2014,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-02 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428446,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-fort-smith-2012-2014/ocds-v9mmex-GNWT1-12-SO428446/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,SO426503,Heating Fuel Oil on Scheduled and As & When basis - Hay River 2012 - 2014,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-02-02 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426503,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-hay-river-2012-2014/ocds-v9mmex-GNWT1-12-SO426503/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO901749,"New Scissor Lift for Central Warehouse, yk",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-01-24 15:00 MST,"New Scissor Lift for Central Warehouse,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901749,/tenders/new-scissor-lift-for-central-warehouse-yk/ocds-v9mmex-GNWT1-12-PO901749/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO901765,HP C Class Enterprise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-23 15:00 MST,HP C Class Enterprise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901765,/tenders/hp-c-class-enterprise-equipment/ocds-v9mmex-GNWT1-12-PO901765/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO429024,Half Ton Truck 4x2 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-01-19 15:00 MST,Half Ton Truck 4x2 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429024,/tenders/half-ton-truck-4x2-extended-cab/ocds-v9mmex-GNWT1-12-PO429024/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO429082,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-01-19 15:00 MST,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429082,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-12-PO429082/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,SO429004,"Heating, Gasoline and Diesel Fuel, Behchoko 2012 - 2014",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-01-19 15:00 MST,"Behchoko (Rae - Edzo), NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO429004,/tenders/heating-gasoline-and-diesel-fuel-behchoko-2012-2014/ocds-v9mmex-GNWT1-12-SO429004/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO428881,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-17 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428881,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-12-PO428881/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO428882,Enterprise Network Routers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-17 15:00 MST,Enterprise Network Routers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428882,/tenders/enterprise-network-routers/ocds-v9mmex-GNWT1-12-PO428882/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO428811,Enterprise Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-12 15:00 MST,Enterprise Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428811,/tenders/enterprise-server-equipment/ocds-v9mmex-GNWT1-12-PO428811/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO901756,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-01-12 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901756,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO901756/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO428806,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-10 15:00 MST,Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428806,/tenders/server-hardware/ocds-v9mmex-GNWT1-12-PO428806/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO428765,Office Furniture - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-12-20 15:00 MST,Office Furniture - Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428765,/tenders/office-furniture-supply-and-install/ocds-v9mmex-GNWT1-12-PO428765/,2024-06-01 09:20 MDT
tender,2011-12,Public Works & Services,PO428801,Thin Clients and Battery Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-20 15:00 MST,Thin Clients and Battery Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428801,/tenders/thin-clients-and-battery-back-ups/ocds-v9mmex-GNWT1-12-PO428801/,2024-06-01 09:20 MDT
