model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM001632,"Technical Evaluation of the Inukshuk Housing Cooperative, Yellowknife, NWT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-05 15:00 MDT,Technical Evaluation of the Inukshuk Hou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001632,/tenders/technical-evaluation-of-the-inukshuk-housing-cooperative-yellowknife-nwt/ocds-v9mmex-HC001-06-PM001632/,2024-05-01 11:55 MDT
tender,2004-05,Municipal and Community Affairs,PM001271,Assessment of Remediation Costs - Community Infrastructure,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-03-04 15:00 MST,Assessment of Remediation Costs - Commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001271,/tenders/assessment-of-remediation-costs-community-infrastructure/ocds-v9mmex-GNWT1-06-PM001271/,2024-05-01 11:55 MDT
tender,2004-05,Municipal and Community Affairs,PM001075,Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001075,/tenders/community-finance-program/ocds-v9mmex-GNWT1-06-PM001075/,2024-05-01 11:55 MDT
tender,2004-05,Municipal and Community Affairs,PM001074,Works/Works Management Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Works/Works Management Course Instructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001074,/tenders/worksworks-management-course-instruction/ocds-v9mmex-GNWT1-06-PM001074/,2024-05-01 11:55 MDT
tender,2004-05,Municipal and Community Affairs,PM001104,Instruction for Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Instruction for Community Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001104,/tenders/instruction-for-community-management-program/ocds-v9mmex-GNWT1-06-PM001104/,2024-05-01 11:55 MDT
tender,2004-05,Municipal and Community Affairs,PM001073,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001073,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM001073/,2024-05-01 11:55 MDT
tender,2004-05,Municipal and Community Affairs,PM001106,Water and Waste Management Training,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Water and Waste Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001106,/tenders/water-and-waste-management-training/ocds-v9mmex-GNWT1-06-PM001106/,2024-05-01 11:55 MDT
tender,2004-05,Municipal and Community Affairs,PM001261,Human Resources Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-18 15:00 MST,Human Resources Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001261,/tenders/human-resources-assessment/ocds-v9mmex-GNWT1-05-PM001261/,2024-05-01 11:55 MDT
tender,2004-05,Justice,PM001209,Design and Print Booklet - Victims of Youth Crime,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-02-09 15:00 MST,Design and Print Booklet - Victims of Yo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001209,/tenders/design-and-print-booklet-victims-of-youth-crime/ocds-v9mmex-GNWT1-05-PM001209/,2024-05-01 11:55 MDT
tender,2004-05,Municipal and Community Affairs,PM001068,Update works recreation facility operator participant and instructor manuals,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-07 15:00 MST,Update works recreation facility operato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001068,/tenders/update-works-recreation-facility-operator-participant-and-instructor-manuals/ocds-v9mmex-GNWT1-05-PM001068/,2024-05-01 11:55 MDT
tender,2004-05,Municipal and Community Affairs,PM001040,Environmental Remediation and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-31 15:00 MST,Environmental Remediation and Project Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001040,/tenders/environmental-remediation-and-project-management-services/ocds-v9mmex-GNWT1-05-PM001040/,2024-05-01 11:55 MDT
tender,2004-05,"Education, Culture and Employment",PM000977,Public Awareness Canpaign - Trades and Occupations,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-12 15:00 MST,Public Awareness Canpaign - Trades and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000977,/tenders/public-awareness-canpaign-trades-and-occupations/ocds-v9mmex-GNWT1-05-PM000977/,2024-05-01 11:55 MDT
tender,2004-05,"Education, Culture and Employment",PM000926,Apprenticeship and Occupational Certification,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-12-10 15:00 MST,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000926,/tenders/apprenticeship-and-occupational-certification/ocds-v9mmex-GNWT1-05-PM000926/,2024-05-01 11:55 MDT
tender,2004-05,NWT Housing Corporation,PM000931,Accountability Report for Social Housing Agreement,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-10-15 15:00 MDT,Accountability Report for Social Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000931,/tenders/accountability-report-for-social-housing-agreement/ocds-v9mmex-HC001-05-PM000931/,2024-05-01 11:55 MDT
tender,2004-05,"Education, Culture and Employment",PM000854,"Invitation to Tender for Design, Layout and Publish Towards Excellence",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-10-08 15:00 MDT,"Design, Layout and Publish Towards Excel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000854,/tenders/invitation-to-tender-for-design-layout-and-publish-towards-excellence/ocds-v9mmex-GNWT1-05-PM000854/,2024-05-01 11:55 MDT
tender,2004-05,"Education, Culture and Employment",PM000768,Design and Layout and Printing of Career Scrapes 2004,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-09-03 15:00 MDT,Design and Layout and Printing of Career,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000768,/tenders/design-and-layout-and-printing-of-career-scrapes-2004/ocds-v9mmex-GNWT1-05-PM000768/,2024-05-01 11:55 MDT
tender,2004-05,RWED,PM000172,Digital Data Entry - Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-06-01 15:00 MDT,Digital Data Entry - Parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000172,/tenders/digital-data-entry-parks/ocds-v9mmex-GNWT1-05-PM000172/,2024-05-01 11:55 MDT
tender,2004-05,Municipal and Community Affairs,PM000092,Instruction of Circuit Rider Training Program for Water Treatment Plant Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-05-14 15:00 MDT,Instruction of Circuit Rider Training Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000092,/tenders/instruction-of-circuit-rider-training-program-for-water-treatment-plant-operator/ocds-v9mmex-GNWT1-05-PM000092/,2024-05-01 11:55 MDT
tender,2004-05,FMBS,PM000886,Consulting Service,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-05-13 15:00 MDT,Consulting Service - Citrix,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000886,/tenders/consulting-service/ocds-v9mmex-GNWT1-05-PM000886/,2024-05-01 11:55 MDT
tender,2004-05,RWED,PM000077,E-Business Booklets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-05-04 15:00 MDT,E-Business Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000077,/tenders/e-business-booklets/ocds-v9mmex-GNWT1-05-PM000077/,2024-05-01 11:55 MDT
tender,2004-05,RWED,PM000012,O&M Hay River Campground,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-04-08 15:00 MDT,O&M Hay River Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000012,/tenders/om-hay-river-campground/ocds-v9mmex-GNWT1-05-PM000012/,2024-05-01 11:55 MDT
tender,2003-04,"Education, Culture and Employment",PM001216,Guildelines for Modified Education Program Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-03-26 15:00 MST,Guildelines for Modified Education Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001216,/tenders/guildelines-for-modified-education-program-planning/ocds-v9mmex-GNWT1-05-PM001216/,2024-05-01 11:55 MDT
tender,2004-05,Health and Social Services,PM000273,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000273,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000273/,2024-05-01 11:55 MDT
tender,2004-05,Health and Social Services,PM000275,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000275,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000275/,2024-05-01 11:55 MDT
tender,2004-05,Health and Social Services,PM000303,Insured services assements in the NHIM s,Awarded,Sole Source,Direct,Services,<Various>,,Insured services assements in the NHIM s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000303,/tenders/insured-services-assements-in-the-nhim-s/ocds-v9mmex-GNWT1-05-PM000303/,2024-05-01 11:55 MDT
tender,2004-05,Health and Social Services,PM000405,Review and analysis of Deline elders fac,Awarded,Sole Source,Direct,Services,<Various>,,Review and analysis of Deline elders fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000405,/tenders/review-and-analysis-of-deline-elders-fac/ocds-v9mmex-GNWT1-05-PM000405/,2024-05-01 11:55 MDT
tender,2004-05,Health and Social Services,PM000296,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000296,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000296/,2024-05-01 11:55 MDT
tender,2004-05,Justice,PM000753,Land Programs for Diverted Youth,Awarded,Sole Source,Direct,Services,<Various>,,Land Programs for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000753,/tenders/land-programs-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000753/,2024-05-01 11:55 MDT
tender,2004-05,Municipal and Community Affairs,PM001118,Subdivision analysis and design - Con /R,Awarded,Sole Source,Direct,Services,<Various>,,Subdivision analysis and design - Con /R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001118,/tenders/subdivision-analysis-and-design-con-r/ocds-v9mmex-GNWT1-05-PM001118/,2024-05-01 11:55 MDT
tender,2004-05,RWED,PM000025,Web Conferencing,Awarded,Sole Source,Direct,Services,<Various>,,Web Conferencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000025,/tenders/web-conferencing/ocds-v9mmex-GNWT1-05-PM000025/,2024-05-01 11:55 MDT
tender,2004-05,RWED,PM000714,Web Conferencing,Awarded,Sole Source,Direct,Services,<Various>,,Web Conferencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000714,/tenders/web-conferencing/ocds-v9mmex-GNWT1-05-PM000714/,2024-05-01 11:55 MDT
tender,2004-05,NWT Housing Corporation,PM000382,Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000382,/tenders/engineering-services/ocds-v9mmex-HC001-05-PM000382/,2024-05-01 11:55 MDT
tender,2004-05,NWT Housing Corporation,PM001319,Engineering Services - Inuvik,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001319,/tenders/engineering-services-inuvik/ocds-v9mmex-HC001-05-PM001319/,2024-05-01 11:55 MDT
tender,2004-05,NWT Housing Corporation,PM001320,Engineering Services-Seniors Residence,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services-Seniors Residence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001320,/tenders/engineering-services-seniors-residence/ocds-v9mmex-HC001-05-PM001320/,2024-05-01 11:55 MDT
tender,2004-05,RWED,PM001509,Rock analysis,Awarded,Sole Source,Direct,Services,<Various>,,Rock analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001509,/tenders/rock-analysis/ocds-v9mmex-GNWT1-05-PM001509/,2024-05-01 11:55 MDT
tender,2004-05,RWED,PM000420,WMIS Software,Awarded,Sole Source,Direct,Services,<Various>,,WMIS Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000420,/tenders/wmis-software/ocds-v9mmex-GNWT1-05-PM000420/,2024-05-01 11:55 MDT
tender,2004-05,Assembly,PM001175,OFFICIAL REPORT - 2004 ELECTION,Awarded,Sole Source,Direct,Services,<Various>,,OFFICIAL REPORT - 2004 ELECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001175,/tenders/official-report-2004-election/ocds-v9mmex-GNWT1-05-PM001175/,2024-05-01 11:55 MDT
tender,2004-05,"Education, Culture and Employment",PM001407,Software License,Awarded,Sole Source,Direct,Services,<Various>,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001407,/tenders/software-license/ocds-v9mmex-GNWT1-05-PM001407/,2024-05-01 11:55 MDT
tender,2004-05,"Education, Culture and Employment",PM001211,Monitor and Evaluation of Diamond Polish,Awarded,Sole Source,Direct,Services,<Various>,,Monitor and Evaluation of Diamond Polish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001211,/tenders/monitor-and-evaluation-of-diamond-polish/ocds-v9mmex-GNWT1-05-PM001211/,2024-05-01 11:55 MDT
tender,2004-05,"Education, Culture and Employment",PM001013,NWT Apprenticeship Support Materials Tra,Awarded,Sole Source,Direct,Services,<Various>,,NWT Apprenticeship Support Materials Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001013,/tenders/nwt-apprenticeship-support-materials-tra/ocds-v9mmex-GNWT1-05-PM001013/,2024-05-01 11:55 MDT
tender,2004-05,"Education, Culture and Employment",PM000909,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000909,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-05-PM000909/,2024-05-01 11:55 MDT
tender,2004-05,"Education, Culture and Employment",PM001418,Copy Right for Resources,Awarded,Sole Source,Direct,Services,<Various>,,Copy Right for Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001418,/tenders/copy-right-for-resources/ocds-v9mmex-GNWT1-05-PM001418/,2024-05-01 11:55 MDT
tender,2004-05,Health and Social Services,PM000277,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000277,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000277/,2024-05-01 11:55 MDT
tender,2004-05,Health and Social Services,PM000281,Classification of Long Term Care Residen,Awarded,Sole Source,Direct,Services,<Various>,,Classification of Long Term Care Residen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000281,/tenders/classification-of-long-term-care-residen/ocds-v9mmex-GNWT1-05-PM000281/,2024-05-01 11:55 MDT
tender,2004-05,Health and Social Services,PM000428,Family Support Worker/Home Visitation Co,Awarded,Sole Source,Direct,Services,<Various>,,Family Support Worker/Home Visitation Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000428,/tenders/family-support-workerhome-visitation-co/ocds-v9mmex-GNWT1-05-PM000428/,2024-05-01 11:55 MDT
tender,2004-05,Health and Social Services,PM000298,Hospital profiling and benchmark researc,Awarded,Sole Source,Direct,Services,<Various>,,Hospital profiling and benchmark researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000298,/tenders/hospital-profiling-and-benchmark-researc/ocds-v9mmex-GNWT1-05-PM000298/,2024-05-01 11:55 MDT
tender,2004-05,Health and Social Services,PM000374,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000374,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000374/,2024-05-01 11:55 MDT
tender,2007-08,NWT Housing Corporation,PM005422,Labour Only,Awarded,Sole Source,Direct,Services,<Various>,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005422,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005422/,2024-05-01 11:55 MDT
tender,2008-09,Human Resources,PM006148,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006148,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-09-PM006148/,2024-05-01 11:55 MDT
tender,2008-09,Justice,PM005383,Document Security - Waste Paper Manageme,Awarded,Sole Source,Direct,Services,<Various>,,Document Security - Waste Paper Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005383,/tenders/document-security-waste-paper-manageme/ocds-v9mmex-GNWT1-09-PM005383/,2024-05-01 11:55 MDT
tender,2008-09,Justice,PM006481,Legal/Mediation Services - SC411151,Awarded,Sole Source,Direct,Services,<Various>,,Legal/Mediation Services - SC411151,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006481,/tenders/legalmediation-services-sc411151/ocds-v9mmex-GNWT1-09-PM006481/,2024-05-01 11:55 MDT
tender,2008-09,Assembly,PM006315,"Plumbing, Heating & Gas Fitting Services",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"Plumbing, Heating & Gas Fitting Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006315,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-09-PM006315/,2024-05-01 11:55 MDT
tender,2008-09,"Education, Culture and Employment",PM006636,Facility Planning Consultant,Awarded,Sole Source,Direct,Services,<Various>,,Facility Planning Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006636,/tenders/facility-planning-consultant/ocds-v9mmex-GNWT1-09-PM006636/,2024-05-01 11:55 MDT
tender,2008-09,"Education, Culture and Employment",PM008535,Oracle University Training,Awarded,Sole Source,Direct,Services,<Various>,,Oracle University Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008535,/tenders/oracle-university-training/ocds-v9mmex-GNWT1-09-PM008535/,2024-05-01 11:55 MDT
tender,2008-09,"Education, Culture and Employment",PM006637,Support Accounting Software to Education,Awarded,Sole Source,Direct,Services,<Various>,,Support Accounting Software to Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006637,/tenders/support-accounting-software-to-education/ocds-v9mmex-GNWT1-09-PM006637/,2024-05-01 11:55 MDT
tender,2006-07,Justice,PM003112,As and When Required Legal Translation &,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legal Translation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003112,/tenders/as-and-when-required-legal-translation/ocds-v9mmex-GNWT1-07-PM003112/,2024-05-01 11:55 MDT
tender,2005-06,Municipal and Community Affairs,PM001702,Water treatment circuit rider training c,Awarded,Sole Source,Direct,Services,<Various>,,Water treatment circuit rider training c,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001702,/tenders/water-treatment-circuit-rider-training-c/ocds-v9mmex-GNWT1-06-PM001702/,2024-05-01 11:55 MDT
tender,2005-06,Municipal and Community Affairs,PM001703,Town of Norman Wells Board of Revision,Awarded,Sole Source,Direct,Services,<Various>,,Town of Norman Wells Board of Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001703,/tenders/town-of-norman-wells-board-of-revision/ocds-v9mmex-GNWT1-06-PM001703/,2024-05-01 11:55 MDT
tender,2005-06,Municipal and Community Affairs,PM002405,Conduct Flood Restoration Services,Awarded,Sole Source,Direct,Services,<Various>,,Conduct Flood Restoration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002405,/tenders/conduct-flood-restoration-services/ocds-v9mmex-GNWT1-06-PM002405/,2024-05-01 11:55 MDT
tender,2005-06,NWT Housing Corporation,PM003199,Engineering & Design Services,Awarded,Sole Source,Direct,Services,<Various>,,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003199,/tenders/engineering-design-services/ocds-v9mmex-HC001-06-PM003199/,2024-05-01 11:55 MDT
tender,2006-07,Environment and Natural Resources,PM003944,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003944,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003944/,2024-05-01 11:55 MDT
tender,2006-07,Environment and Natural Resources,PM003036,Renewal of Web Conferencing Services,Awarded,Sole Source,Direct,Services,<Various>,,Renewal of Web Conferencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003036,/tenders/renewal-of-web-conferencing-services/ocds-v9mmex-GNWT1-07-PM003036/,2024-05-01 11:55 MDT
tender,2006-07,Environment and Natural Resources,PM004558,YDFN Field Assistants,Awarded,Sole Source,Direct,Services,<Various>,,YDFN Field Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004558,/tenders/ydfn-field-assistants/ocds-v9mmex-GNWT1-07-PM004558/,2024-05-01 11:55 MDT
tender,2006-07,FMBS,PM004290,Audit back-up recovery of Dept. of Heal,Awarded,Sole Source,Direct,Services,<Various>,,Audit back-up recovery of Dept. of Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004290,/tenders/audit-back-up-recovery-of-dept-of-heal/ocds-v9mmex-GNWT1-07-PM004290/,2024-05-01 11:55 MDT
tender,2006-07,FMBS,PM004251,Coaching audit staff,Awarded,Sole Source,Direct,Services,<Various>,,Coaching audit staff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004251,/tenders/coaching-audit-staff/ocds-v9mmex-GNWT1-07-PM004251/,2024-05-01 11:55 MDT
tender,2006-07,FMBS,PM004291,Audit Child Support Manager System.,Awarded,Sole Source,Direct,Services,<Various>,,Audit Child Support Manager System.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004291,/tenders/audit-child-support-manager-system/ocds-v9mmex-GNWT1-07-PM004291/,2024-05-01 11:55 MDT
tender,2006-07,Health and Social Services,PM004705,Stack Emision Testing in Fort Smith Heal,Awarded,Sole Source,Direct,Services,<Various>,,Stack Emision Testing in Fort Smith Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004705,/tenders/stack-emision-testing-in-fort-smith-heal/ocds-v9mmex-GNWT1-07-PM004705/,2024-05-01 11:55 MDT
tender,2006-07,Health and Social Services,PM003856,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003856,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003856/,2024-05-01 11:55 MDT
tender,2005-06,Environment and Natural Resources,PM002690,Training on the new Baler,Awarded,Sole Source,Direct,Services,<Various>,,Training on the new Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002690,/tenders/training-on-the-new-baler/ocds-v9mmex-GNWT1-06-PM002690/,2024-05-01 11:55 MDT
tender,2005-06,Environment and Natural Resources,PM002811,Protected Area Strategy Review of Tradit,Awarded,Sole Source,Direct,Services,<Various>,,Protected Area Strategy Review of Tradit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002811,/tenders/protected-area-strategy-review-of-tradit/ocds-v9mmex-GNWT1-06-PM002811/,2024-05-01 11:55 MDT
tender,2005-06,Environment and Natural Resources,PM002897,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Awarded,Sole Source,Direct,Services,<Various>,,PKFN NWT PAS Pehdzeh Ki Deh Community Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002897,/tenders/pkfn-nwt-pas-pehdzeh-ki-deh-community-me/ocds-v9mmex-GNWT1-06-PM002897/,2024-05-01 11:55 MDT
tender,2005-06,Environment and Natural Resources,PM001799,Environmental Scan of Department,Awarded,Sole Source,Direct,Services,<Various>,,Environmental Scan of Department,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001799,/tenders/environmental-scan-of-department/ocds-v9mmex-GNWT1-06-PM001799/,2024-05-01 11:55 MDT
tender,2005-06,Environment and Natural Resources,PM002655,Beverage Container Program,Awarded,Sole Source,Direct,Services,<Various>,,Beverage Container Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002655,/tenders/beverage-container-program/ocds-v9mmex-GNWT1-06-PM002655/,2024-05-01 11:55 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-05-01 11:55 MDT
tender,2006-07,NWT Housing Corporation,PM004700,Seniors' Five Plex,Awarded,Sole Source,Direct,Services,<Various>,,Seniors' Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004700,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM004700/,2024-05-01 11:55 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004501,Conference Room Rental and Catering Serv,Awarded,Sole Source,Direct,Services,<Various>,,Conference Room Rental and Catering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004501,/tenders/conference-room-rental-and-catering-serv/ocds-v9mmex-GNWT1-07-PM004501/,2024-05-01 11:55 MDT
tender,2006-07,Assembly,PM004743,"As & When Plumbing, Heating & Gas Fittin",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"As & When Plumbing, Heating & Gas Fittin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004743,/tenders/as-when-plumbing-heating-gas-fittin/ocds-v9mmex-GNWT1-07-PM004743/,2024-05-01 11:55 MDT
tender,2006-07,Assembly,PM003451,Twin City Fan Assembly,Awarded,Sole Source,Direct,Services,<Various>,,Twin City Fan Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003451,/tenders/twin-city-fan-assembly/ocds-v9mmex-GNWT1-07-PM003451/,2024-05-01 11:55 MDT
tender,2006-07,Assembly,PM004707,Meeting services,Awarded,Sole Source,Direct,Services,<Various>,,Meeting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004707,/tenders/meeting-services/ocds-v9mmex-GNWT1-07-PM004707/,2024-05-01 11:55 MDT
