model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016814,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016814,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016814/,2024-05-19 06:49 MDT
tender,2014-15,Environment and Natural Resources,PM016815,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016815,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016815/,2024-05-19 06:49 MDT
tender,2014-15,Environment and Natural Resources,PM016817,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016817,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016817/,2024-05-19 06:49 MDT
tender,2014-15,Environment and Natural Resources,PM017013,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017013,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM017013/,2024-05-19 06:49 MDT
tender,2014-15,Environment and Natural Resources,PM017063,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017063,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM017063/,2024-05-19 06:49 MDT
tender,2014-15,Environment and Natural Resources,PO442495,Fire Retardant Products,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Products,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442495,/tenders/fire-retardant-products/ocds-v9mmex-GNWT1-15-PO442495/,2024-05-19 06:49 MDT
tender,2014-15,Environment and Natural Resources,PO442577,Fire Retardant Product for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product for Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442577,/tenders/fire-retardant-product-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442577/,2024-05-19 06:49 MDT
tender,2014-15,Environment and Natural Resources,PO443486,LC95AMV for FSATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95AMV for FSATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443486,/tenders/lc95amv-for-fsatb/ocds-v9mmex-GNWT1-15-PO443486/,2024-05-19 06:49 MDT
tender,2014-15,Environment and Natural Resources,PM016651,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016651,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016651/,2024-05-19 06:49 MDT
tender,2014-15,Environment and Natural Resources,PO442875,Groceries for FS005 - Fort Simpson - Deh,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for FS005 - Fort Simpson - Deh,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442875,/tenders/groceries-for-fs005-fort-simpson-deh/ocds-v9mmex-GNWT1-15-PO442875/,2024-05-19 06:49 MDT
tender,2014-15,Environment and Natural Resources,PM016653,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016653,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016653/,2024-05-19 06:49 MDT
tender,2014-15,Lands,AC447446,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447446,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC447446/,2024-05-19 06:49 MDT
tender,2014-15,Lands,AC447447,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447447,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC447447/,2024-05-19 06:49 MDT
tender,2010-11,Transportation,PO901448,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901448,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-11-PO901448/,2024-05-19 06:49 MDT
tender,2010-11,Transportation,AC600293,Air Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600293,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-11-AC600293/,2024-05-19 06:49 MDT
tender,2012-13,Transportation,PO901850,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901850,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-13-PO901850/,2024-05-19 06:49 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009347,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009347,/tenders/office-furniture/ocds-v9mmex-GNWT1-10-PM009347/,2024-05-19 06:49 MDT
tender,2007-08,Transportation,PO900768,DIESEL FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,DIESEL FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900768,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900768/,2024-05-19 06:49 MDT
tender,2007-08,Transportation,PO900769,HEATING FUEL - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,HEATING FUEL - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900769,/tenders/heating-fuel-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900769/,2024-05-19 06:49 MDT
tender,2007-08,Transportation,PO900770,FUEL SUPPLY - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900770,/tenders/fuel-supply-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900770/,2024-05-19 06:49 MDT
tender,2007-08,Transportation,PO900772,FORT SIMPSON AIRPORT - REGULAR GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FORT SIMPSON AIRPORT - REGULAR GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900772,/tenders/fort-simpson-airport-regular-gas/ocds-v9mmex-GNWT1-08-PO900772/,2024-05-19 06:49 MDT
tender,2007-08,Transportation,PO900773,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900773,/tenders/fuel-supply-mv-lafferty-liard-crossi/ocds-v9mmex-GNWT1-08-PO900773/,2024-05-19 06:49 MDT
tender,2007-08,Transportation,SC791683,Phase I Environmental Site Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase I Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791683,/tenders/phase-i-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791683/,2024-05-19 06:49 MDT
tender,2009-10,Environment and Natural Resources,PM009640,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009640,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009640/,2024-05-19 06:49 MDT
tender,2009-10,Environment and Natural Resources,PM007475,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007475,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-10-PM007475/,2024-05-19 06:49 MDT
tender,2009-10,Environment and Natural Resources,PM008574,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008574,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008574/,2024-05-19 06:49 MDT
tender,2010-11,Public Works & Services,SC792898,Site Plan Survey Services for ENR Lot 16,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Site Plan Survey Services for ENR Lot 16,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792898,/tenders/site-plan-survey-services-for-enr-lot-16/ocds-v9mmex-GNWT1-11-SC792898/,2024-05-19 06:49 MDT
tender,2010-11,Transportation,PO901356,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901356,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901356/,2024-05-19 06:49 MDT
tender,2010-11,Transportation,PO901378,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901378,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901378/,2024-05-19 06:49 MDT
tender,2010-11,Transportation,PO901379,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901379,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901379/,2024-05-19 06:49 MDT
tender,2010-11,Transportation,PO901515,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901515,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901515/,2024-05-19 06:49 MDT
tender,2010-11,Transportation,PO901568,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901568,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901568/,2024-05-19 06:49 MDT
tender,2010-11,Transportation,AC600287,Air Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600287,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-11-AC600287/,2024-05-19 06:49 MDT
tender,2010-11,Transportation,PO901405,Supply Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply Bulk Airside Winter Sand No. 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901405,/tenders/supply-bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-11-PO901405/,2024-05-19 06:49 MDT
tender,2010-11,Transportation,PO901360,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901360,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901360/,2024-05-19 06:49 MDT
tender,2010-11,Transportation,SC792842,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792842,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC792842/,2024-05-19 06:49 MDT
tender,2010-11,Transportation,SC793199,Fort Simpson AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Simpson AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793199,/tenders/fort-simpson-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793199/,2024-05-19 06:49 MDT
tender,2011-12,Public Works & Services,SC793632,Legal Surveys - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793632,/tenders/legal-surveys-fort-simpson/ocds-v9mmex-GNWT1-12-SC793632/,2024-05-19 06:49 MDT
tender,2011-12,Transportation,PO901716,Supply Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901716,/tenders/supply-road-salt/ocds-v9mmex-GNWT1-12-PO901716/,2024-05-19 06:49 MDT
tender,2011-12,Transportation,PO901597,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901597,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901597/,2024-05-19 06:49 MDT
tender,2011-12,Transportation,PO901621,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901621,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901621/,2024-05-19 06:49 MDT
tender,2011-12,Transportation,PO901636,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901636,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901636/,2024-05-19 06:49 MDT
tender,2011-12,Transportation,PO901698,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901698,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901698/,2024-05-19 06:49 MDT
tender,2011-12,Transportation,PO901751,"Installation and Alignment Services, Hea",Awarded,SOA Release,Selective (Prequalified),Services,Marine Vessel Construction,,"Installation and Alignment Services, Hea",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901751,/tenders/installation-and-alignment-services-hea/ocds-v9mmex-GNWT1-12-PO901751/,2024-05-19 06:49 MDT
tender,2011-12,Transportation,PO901679,Equipmnent and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipmnent and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901679,/tenders/equipmnent-and-labour/ocds-v9mmex-GNWT1-12-PO901679/,2024-05-19 06:49 MDT
tender,2012-13,Environment and Natural Resources,PM014580,Fort Simpson ATB RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Fort Simpson ATB RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014580,/tenders/fort-simpson-atb-rap/ocds-v9mmex-GNWT1-13-PM014580/,2024-05-19 06:49 MDT
tender,2012-13,Environment and Natural Resources,PM013846,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013846,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013846/,2024-05-19 06:49 MDT
tender,2012-13,Environment and Natural Resources,PM015000,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015000,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM015000/,2024-05-19 06:49 MDT
tender,2012-13,Environment and Natural Resources,PM013588,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013588,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013588/,2024-05-19 06:49 MDT
tender,2012-13,Environment and Natural Resources,PM014033,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014033,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014033/,2024-05-19 06:49 MDT
tender,2012-13,Environment and Natural Resources,PM014236,LC951A Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC951A Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014236,/tenders/lc951a-retardant/ocds-v9mmex-GNWT1-13-PM014236/,2024-05-19 06:49 MDT
tender,2011-12,Environment and Natural Resources,PM012287,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012287,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012287/,2024-05-19 06:49 MDT
tender,2011-12,Environment and Natural Resources,PM012356,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012356,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012356/,2024-05-19 06:49 MDT
tender,2011-12,Environment and Natural Resources,PM013199,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013199,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013199/,2024-05-19 06:49 MDT
tender,2011-12,Environment and Natural Resources,PM012000,LC-95 Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-95 Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012000,/tenders/lc-95-fire-foam/ocds-v9mmex-GNWT1-12-PM012000/,2024-05-19 06:49 MDT
tender,2011-12,Environment and Natural Resources,PM012107,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012107,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012107/,2024-05-19 06:49 MDT
tender,2011-12,Environment and Natural Resources,PM012151,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012151,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012151/,2024-05-19 06:49 MDT
tender,2011-12,Environment and Natural Resources,PM012833,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012833,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012833/,2024-05-19 06:49 MDT
tender,2008-09,Transportation,PO900903,Fort Simpson Airport - Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fort Simpson Airport - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900903,/tenders/fort-simpson-airport-heating-fuel/ocds-v9mmex-GNWT1-09-PO900903/,2024-05-19 06:49 MDT
tender,2008-09,Transportation,PO900904,Fort Simpson Airport - Regular Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fort Simpson Airport - Regular Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900904,/tenders/fort-simpson-airport-regular-gasoline/ocds-v9mmex-GNWT1-09-PO900904/,2024-05-19 06:49 MDT
tender,2008-09,Transportation,PO900905,Fuel Supply - Fort Simpson Airport - Die,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Fort Simpson Airport - Die,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900905,/tenders/fuel-supply-fort-simpson-airport-die/ocds-v9mmex-GNWT1-09-PO900905/,2024-05-19 06:49 MDT
tender,2008-09,Transportation,PO900906,Diesel Fuel - Fort Simpson Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel - Fort Simpson Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900906,/tenders/diesel-fuel-fort-simpson-cardlock/ocds-v9mmex-GNWT1-09-PO900906/,2024-05-19 06:49 MDT
tender,2008-09,Transportation,PO900912,Fuel Supply - M.V. Lafferty Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - M.V. Lafferty Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900912,/tenders/fuel-supply-mv-lafferty-ferry/ocds-v9mmex-GNWT1-09-PO900912/,2024-05-19 06:49 MDT
tender,2008-09,Transportation,SC791914,"Lot 2, Ft. Simpson Airport Phase II Envi",Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,"Lot 2, Ft. Simpson Airport Phase II Envi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791914,/tenders/lot-2-ft-simpson-airport-phase-ii-envi/ocds-v9mmex-GNWT1-09-SC791914/,2024-05-19 06:49 MDT
tender,2007-08,Environment and Natural Resources,PM005350,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005350,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005350/,2024-05-19 06:49 MDT
tender,2007-08,Environment and Natural Resources,PM005141,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005141,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005141/,2024-05-19 06:49 MDT
tender,2008-09,Environment and Natural Resources,PM006834,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006834,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006834/,2024-05-19 06:49 MDT
tender,2008-09,Environment and Natural Resources,PM006278,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006278,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-09-PM006278/,2024-05-19 06:49 MDT
tender,2008-09,Environment and Natural Resources,PM006530,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006530,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006530/,2024-05-19 06:49 MDT
tender,2008-09,Environment and Natural Resources,PM006597,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006597,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006597/,2024-05-19 06:49 MDT
tender,2008-09,Environment and Natural Resources,PM006856,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006856,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006856/,2024-05-19 06:49 MDT
tender,2008-09,Environment and Natural Resources,PM007086,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007086,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007086/,2024-05-19 06:49 MDT
tender,2008-09,Environment and Natural Resources,PM007807,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007807,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007807/,2024-05-19 06:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005098,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005098,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005098/,2024-05-19 06:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005099,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005099,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005099/,2024-05-19 06:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005100,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005100,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005100/,2024-05-19 06:49 MDT
tender,2005-06,Environment and Natural Resources,PM001938,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001938,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001938/,2024-05-19 06:49 MDT
