model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000002393,Fire Operations Video Series,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of video production services.,2018-06-08 15:06 MDT,2018-12-10 15:31 MST,ocds-v9mmex-GNWT1-19-0000002393,/tenders/fire-operations-video-series/ocds-v9mmex-GNWT1-19-0000002393/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002401,NWT Diamond Mines Closure & Security Tech Reviews,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of NWT Diamond Mines Closure and Security Technical Reviews.,2018-06-08 15:06 MDT,2018-12-07 18:32 MST,ocds-v9mmex-GNWT1-19-0000002401,/tenders/nwt-diamond-mines-closure-security-tech-reviews/ocds-v9mmex-GNWT1-19-0000002401/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002387,Aircraft Charter for Caribou Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-06-04 17:06 MDT,2018-11-23 15:34 MST,ocds-v9mmex-GNWT1-19-0000002387,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-GNWT1-19-0000002387/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002344,Citrix NetScaler MPX 8905,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Citrix NetScaler MPX 8905,2018-05-23 11:06 MDT,2018-11-19 17:34 MST,ocds-v9mmex-GNWT1-19-0000002344,/tenders/citrix-netscaler-mpx-8905/ocds-v9mmex-GNWT1-19-0000002344/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002345,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2018-05-23 11:06 MDT,2018-11-22 15:33 MST,ocds-v9mmex-GNWT1-19-0000002345,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-19-0000002345/,2024-06-01 11:23 MDT
tender,2018-19,Finance,0000002263,SA100035 - Relocation Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the REFRESH of a Supply Service Arrangement (SA100035) for Relocation Services within the NWT and Canada.,2018-05-04 15:15 MDT,2020-02-07 10:49 MST,ocds-v9mmex-FIN01-19-0000002263,/tenders/sa100035-relocation-services-refresh/ocds-v9mmex-FIN01-19-0000002263/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002322,Commvault Premier Mtce & Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Commvault Premier Mtce & Support.,2018-05-17 00:25 MDT,2018-11-19 18:30 MST,ocds-v9mmex-INF01-19-0000002322,/tenders/commvault-premier-mtce-support/ocds-v9mmex-INF01-19-0000002322/,2024-06-01 11:23 MDT
tender,2018-19,Justice,0000002349,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-05-24 11:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002349,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000002349/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002347,Air Charter Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Lutsel Ke.,2018-05-23 15:06 MDT,2018-11-19 18:30 MST,ocds-v9mmex-GNWT1-19-0000002347,/tenders/air-charter-lutsel-ke/ocds-v9mmex-GNWT1-19-0000002347/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002300,Heavy Equipment and Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement for Heavy Equipment and Forestry Services.,2018-05-03 23:15 MDT,2020-02-07 10:47 MST,ocds-v9mmex-ENR01-19-0000002300,/tenders/heavy-equipment-and-forestry-equipment/ocds-v9mmex-ENR01-19-0000002300/,2024-06-01 11:23 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002317,Air Charter - Twin Otter Aircraft on Floats,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-23 15:00 MDT,"The Government of the NWT, Department of Infrastructure is requesting tenders from Qualified Air Carriers to charter an aircraft capable of moving people and gear back and forth and between camps, able to carrying 1- 5 passengers, plus 2500 to 3000 lbs. of baggage/Freight on four separate days during the month of August, 2018",2018-05-17 17:15 MDT,2018-11-19 11:30 MST,ocds-v9mmex-ITI01-19-0000002317,/tenders/air-charter-twin-otter-aircraft-on-floats/ocds-v9mmex-ITI01-19-0000002317/,2024-06-01 11:23 MDT
tender,2018-19,Municipal and Community Affairs,0000002265,Online Course Instruction - CF&MP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of online course instruction for the Community Finance & Management Program.,2018-04-24 15:15 MDT,2018-10-18 11:34 MDT,ocds-v9mmex-MAC01-19-0000002265,/tenders/online-course-instruction-cfmp/ocds-v9mmex-MAC01-19-0000002265/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002291,Conceptual Models for Valued Ecosystem Components,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-11 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals to Develop Conceptual Models for Valued Ecosystem Components for Cumulative Effects Assessment in the NWT.,2018-04-27 15:15 MDT,2018-10-25 17:32 MDT,ocds-v9mmex-ENR01-19-0000002291,/tenders/conceptual-models-for-valued-ecosystem-components/ocds-v9mmex-ENR01-19-0000002291/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002270,RedHat Support and Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of RedHat Support and Licensing,2018-04-18 15:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002270,/tenders/redhat-support-and-licensing/ocds-v9mmex-GNWT1-19-0000002270/,2024-06-01 11:23 MDT
tender,2018-19,"Education, Culture and Employment",0000002236,NDL - Dedicated Internet Connection for 12 Communi,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-26 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tender for the NDL - Dedicated Network Connection for 12 Communities.",2018-04-05 17:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002236,/tenders/ndl-dedicated-internet-connection-for-12-communi/ocds-v9mmex-GNWT1-19-0000002236/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002259,Blackberry License Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Blackberry License Upgrade.,2018-04-13 11:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002259,/tenders/blackberry-license-upgrade/ocds-v9mmex-INF01-19-0000002259/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002129,"Moose Report, Scientific Knowledge",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for the preparation of the scientific knowledge component of a report on the status of moose in the Northwest Territories.,2018-03-07 15:15 MST,2018-09-28 17:31 MDT,ocds-v9mmex-ENR01-19-0000002129,/tenders/moose-report-scientific-knowledge/ocds-v9mmex-ENR01-19-0000002129/,2024-06-01 11:23 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002197,Custodial Campground O&M - Reid Lake Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-05 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services at the Reid Lake Territorial Park.",2018-03-09 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002197,/tenders/custodial-campground-om-reid-lake-park/ocds-v9mmex-GNWT1-19-0000002197/,2024-06-01 11:23 MDT
