model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM006874,Ground Transportation (Taxi) Services - Inuvik,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90018,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006874,/tenders/ground-transportation-taxi-services-inuvik/ocds-v9mmex-STHA-09-PM006874/,2024-05-25 09:15 MDT
tender,2008-09,Stanton,PM006875,Ground Transportation (Taxi) Services - Tuktoyaktuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90019,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006875,/tenders/ground-transportation-taxi-services-tuktoyaktuk/ocds-v9mmex-STHA-09-PM006875/,2024-05-25 09:15 MDT
tender,2008-09,Stanton,PM006876,Ground Transportation (Taxi) Services - Wrigley,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90020,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006876,/tenders/ground-transportation-taxi-services-wrigley/ocds-v9mmex-STHA-09-PM006876/,2024-05-25 09:15 MDT
tender,2008-09,Stanton,PM006878,Ground Transportation (Taxi) Services - Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90021,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006878,/tenders/ground-transportation-taxi-services-yellowknife/ocds-v9mmex-STHA-09-PM006878/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO050456,As and When Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-29 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050456,/tenders/as-and-when-heavy-equipment-services/ocds-v9mmex-GNWT1-09-SO050456/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050458,Transportation of Bulk Runway Winter Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-28 15:00 MDT,"Fort Simpson Airport, Fort Smith Airport, Hay River Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050458,/tenders/transportation-of-bulk-runway-winter-sand/ocds-v9mmex-GNWT1-09-SO050458/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO412112,Snow Clearning Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-22 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412112,/tenders/snow-clearning-inuvik/ocds-v9mmex-GNWT1-09-SO412112/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO411381,HP Printer Repair and Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-12 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411381,/tenders/hp-printer-repair-and-maintenance-services/ocds-v9mmex-GNWT1-09-SO411381/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM006797,Fire fighting equipment and supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-08-07 15:00 MDT,Fire fighting equipment and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006797,/tenders/fire-fighting-equipment-and-supplies/ocds-v9mmex-GNWT1-09-PM006797/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050454,Bulk Airside Winter Sand No. 4,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-07-31 15:00 MDT,"Hay River, Fort Smith, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050454,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-09-SO050454/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM006766,AV Gas into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-07-28 15:00 MDT,The contraxctor is to supply into plane Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006766,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM006766/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050450,Vehicle Rental or Lease - Yellowknife Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-07-18 15:00 MDT,Yellowknife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050450,/tenders/vehicle-rental-or-lease-yellowknife-area/ocds-v9mmex-GNWT1-09-SO050450/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050451,Vehicle Rental or Lease Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-07-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050451,/tenders/vehicle-rental-or-lease-hay-river-area/ocds-v9mmex-GNWT1-09-SO050451/,2024-05-25 09:15 MDT
tender,2008-09,"Education, Culture and Employment",PM006583,Consulting Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-07-16 15:00 MDT,"The Department of Education, Culture and Employment is seeking qualified
 contractors to provide consultation services in the areas of speechwriting and
 editing, and public relations, on an as and when required basis.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006583,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM006583/,2024-05-25 09:15 MDT
tender,2008-09,BDIC,PM006526,Independent Review of Applications,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,"A contractor is to provide professional independent third party assessments on
 financial program applications over $1 million and up to $2 million. These
 services are intended to adherence to program guidelines, and project viability.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006526,/tenders/independent-review-of-applications/ocds-v9mmex-BDIC-09-PM006526/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007050,Editing of file and manuscript reports,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,A contractor is to provide editing of file and manuscript reports to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007050,/tenders/editing-of-file-and-manuscript-reports/ocds-v9mmex-GNWT1-09-PM007050/,2024-05-25 09:15 MDT
tender,2008-09,Stanton,PM006532,Microbiology Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-20 15:00 MDT,For the provision of supplying microbiology products on an as & when basis,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006532,/tenders/microbiology-products/ocds-v9mmex-STHA-09-PM006532/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO411235,Laboratory Analysis & Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411235,/tenders/laboratory-analysis-testing/ocds-v9mmex-GNWT1-09-SO411235/,2024-05-25 09:15 MDT
tender,2008-09,BDIC,PM006473,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-13 15:00 MDT,"The BDIC requires bookkeeping services for a one year period at the Rae Lakes
 General Store",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006473,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-09-PM006473/,2024-05-25 09:15 MDT
tender,2008-09,BDIC,PM006474,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-13 15:00 MDT,"The BDIC requires bookkeeping services for a one year period at the Nahanni
 Butte General Store",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006474,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-09-PM006474/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO411213,As & When Security Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411213,/tenders/as-when-security-services-inuvik/ocds-v9mmex-GNWT1-09-SO411213/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO050437,Custom Printed GNWT Letterhead,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-09 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050437,/tenders/custom-printed-gnwt-letterhead/ocds-v9mmex-GNWT1-09-SO050437/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050444,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-05 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050444,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-SO050444/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050445,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-05 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050445,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-SO050445/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM006502,"Engine Oils, Hydraulic Fuels",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-04 15:00 MDT,"The contractor is to provide engine oils and hydraulic fuels on an as and when
 required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006502,/tenders/engine-oils-hydraulic-fuels/ocds-v9mmex-GNWT1-09-PM006502/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO411417,"Vehicle Cleaning Services - Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-03 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411417,/tenders/vehicle-cleaning-services-yellowknife-nt/ocds-v9mmex-GNWT1-09-SO411417/,2024-05-25 09:15 MDT
tender,2008-09,Health and Social Services,PM006362,"HRHSSA SO 20082 - Medical Gloves, Masks and O2 Supplies",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-30 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement with qualified firms for the supply and delivery of
 various quantities of: medical gloves; masks; and O2 supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006362,/tenders/hrhssa-so-20082-medical-gloves-masks-and-o2-supplies/ocds-v9mmex-GNWT1-09-PM006362/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO411219,As & When Carpentry & General Labour - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411219,/tenders/as-when-carpentry-general-labour-aklavik/ocds-v9mmex-GNWT1-09-SO411219/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO411220,As & When Maintenance Services - Tsiigehtchic,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411220,/tenders/as-when-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-09-SO411220/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050435,2008-2009 Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050435,/tenders/2008-2009-equipment-hauling/ocds-v9mmex-GNWT1-09-SO050435/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050436,2008-2009 Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050436,/tenders/2008-2009-heavy-equipment-rental/ocds-v9mmex-GNWT1-09-SO050436/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050428,Equipment Hauling 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050428,/tenders/equipment-hauling-0809/ocds-v9mmex-GNWT1-09-SO050428/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050427,Heavy Equipment Hauling 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050427,/tenders/heavy-equipment-hauling-0809/ocds-v9mmex-GNWT1-09-SO050427/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050420,Heavy Equipment Rental 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050420,/tenders/heavy-equipment-rental-0809/ocds-v9mmex-GNWT1-09-SO050420/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050421,Heavy Equipment Rental 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050421,/tenders/heavy-equipment-rental-0809/ocds-v9mmex-GNWT1-09-SO050421/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050423,Heavy Equipment Rental 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050423,/tenders/heavy-equipment-rental-0809/ocds-v9mmex-GNWT1-09-SO050423/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050424,Heavy Equipment Rental 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050424,/tenders/heavy-equipment-rental-0809/ocds-v9mmex-GNWT1-09-SO050424/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO410864,Tank Cleaning & Refurbishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410864,/tenders/tank-cleaning-refurbishing-services/ocds-v9mmex-GNWT1-09-SO410864/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO411100,Gasoline and Diesel Fuel Cardlock for Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Various: Hay River and Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411100,/tenders/gasoline-and-diesel-fuel-cardlock-for-various-locations/ocds-v9mmex-GNWT1-09-SO411100/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO911100,Gasoline and Diesel Fuel Cardlock for Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Various: Hay River and Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO911100,/tenders/gasoline-and-diesel-fuel-cardlock-for-various-locations/ocds-v9mmex-GNWT1-09-SO911100/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO411126,Heating Fuel Oil on Scheduled and As & When Basis in Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411126,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-in-fort-smith/ocds-v9mmex-GNWT1-09-SO411126/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO411157,"Heating Fuel on A Scheduled and As & When Basis for Fort Resolution, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411157,/tenders/heating-fuel-on-a-scheduled-and-as-when-basis-for-fort-resolution-nt/ocds-v9mmex-GNWT1-09-SO411157/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050416,Fuel Supply,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050416,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-SO050416/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO411218,Gasoline Delivery to Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,"Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411218,/tenders/gasoline-delivery-to-various-locations/ocds-v9mmex-GNWT1-09-SO411218/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO411194,"Heating, Gasoline & Diesel Fuel Delivery, Behchoko",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,Behchoko NT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411194,/tenders/heating-gasoline-diesel-fuel-delivery-behchoko/ocds-v9mmex-GNWT1-09-SO411194/,2024-05-25 09:15 MDT
tender,2008-09,Health and Social Services,PM006329,FSHSSA SO-9260: Supply and Delivery of Medical Exam Gloves,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-09 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement to supply and deliver medical exam gloves on an “as &
 when” required basis for the Health Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006329,/tenders/fshssa-so-9260-supply-and-delivery-of-medical-exam-gloves/ocds-v9mmex-GNWT1-09-PM006329/,2024-05-25 09:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006182,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,"A Contractor is to provide water delivery and sewage pumpout services to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006182,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-09-PM006182/,2024-05-25 09:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006183,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,"A contractor is to provide water delivery and sewage pumpout services to the
 Western Arctic Regional Visitors Centre in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006183,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-09-PM006183/,2024-05-25 09:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006184,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,"A contractor is to provide water delivery and sewage pumpout services to the
 Jak Territorial Park in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006184,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-09-PM006184/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM006264,Desktop Publishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-06 15:00 MDT,"Environment and Natural Resources is requesting tenders for as and when
 required desktop publishing services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006264,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006264/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO410963,Office Furniture,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410963,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-SO410963/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007054,Caribou cumulative effects modeling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-05 15:00 MDT,"A contractor is to provide caribou cumulative effects modeling for ENRS
 wildlife division",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007054,/tenders/caribou-cumulative-effects-modeling/ocds-v9mmex-GNWT1-09-PM007054/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM006341,AV Gas into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,The contractor is to provide Av Gas into plane service in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006341,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM006341/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO407663,Custom made Frames for GNWT Certicicates,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO407663,/tenders/custom-made-frames-for-gnwt-certicicates/ocds-v9mmex-GNWT1-09-SO407663/,2024-05-25 09:15 MDT
tender,2008-09,Health and Social Services,PM006307,FSHSSA SO-9249: Supply and Delivery of Attends Washcloths,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement to supply and deliver attends washcloths for the
 Health Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006307,/tenders/fshssa-so-9249-supply-and-delivery-of-attends-washcloths/ocds-v9mmex-GNWT1-09-PM006307/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM006343,Jet A1 into plane fuels,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,The contractor is to provide Jet A1 into plane fuels in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006343,/tenders/jet-a1-into-plane-fuels/ocds-v9mmex-GNWT1-09-PM006343/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO410846,Laboratory Analytical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410846,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-09-SO410846/,2024-05-25 09:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006229,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the Fort
 Simpson Territorial Park during the park season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006229,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006229/,2024-05-25 09:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006230,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the
 Blackstone Territorial Park during the park season.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006230,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006230/,2024-05-25 09:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006231,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the Sambaa
 Deh Falls Territorial Park during the park season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006231,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006231/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050414,Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050414,/tenders/line-paint/ocds-v9mmex-GNWT1-09-SO050414/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050415,Environmental Sampling Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-17 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050415,/tenders/environmental-sampling-analysis/ocds-v9mmex-GNWT1-09-SO050415/,2024-05-25 09:15 MDT
tender,2008-09,Human Resources,PM006238,Airfare for Medical Travel - Various Routes,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-15 15:00 MDT,"Hay River, Inuvik, Fort Smith, Norman Wells, Fort Simpson and Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006238,/tenders/airfare-for-medical-travel-various-routes/ocds-v9mmex-GNWT1-09-PM006238/,2024-05-25 09:15 MDT
tender,2008-09,Justice,PM006218,ATYO - SOA Bread SO410496,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006218,/tenders/atyo-soa-bread-so410496/ocds-v9mmex-GNWT1-09-PM006218/,2024-05-25 09:15 MDT
tender,2008-09,Justice,PM006217,ATYO - SOA Dairy SO410495,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006217,/tenders/atyo-soa-dairy-so410495/ocds-v9mmex-GNWT1-09-PM006217/,2024-05-25 09:15 MDT
tender,2008-09,Justice,PM006221,ATYO - SOA Dry Goods SO410499,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"ATYO, Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006221,/tenders/atyo-soa-dry-goods-so410499/ocds-v9mmex-GNWT1-09-PM006221/,2024-05-25 09:15 MDT
