model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003503,Supply Winter Sand Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Winter Sand Material.,2019-07-26 11:07 MDT,2020-02-12 18:32 MST,ocds-v9mmex-GNWT1-20-0000003503,/tenders/supply-winter-sand-material/ocds-v9mmex-GNWT1-20-0000003503/,2024-06-05 11:16 MDT
tender,2019-20,NWT Housing Corporation,0000003550,"SS&E Exterior & Interior Repairs, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SS&E Exterior & Interior Repairs, Yellowknife",2019-07-31 15:07 MDT,2020-01-22 15:40 MST,ocds-v9mmex-HC001-20-0000003550,/tenders/sse-exterior-interior-repairs-yellowknife/ocds-v9mmex-HC001-20-0000003550/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003571,NWT Correctional Centres Food Service Operational,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for NWT Correctional Centres Food Service Operational Review.,2019-08-01 15:07 MDT,2020-01-21 15:40 MST,ocds-v9mmex-GNWT1-20-0000003571,/tenders/nwt-correctional-centres-food-service-operational/ocds-v9mmex-GNWT1-20-0000003571/,2024-06-05 11:16 MDT
tender,2019-20,Health and Social Services,0000003582,Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Directorate Division is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-07 15:07 MDT,2020-01-23 18:40 MST,ocds-v9mmex-GNWT1-20-0000003582,/tenders/photocopier/ocds-v9mmex-GNWT1-20-0000003582/,2024-06-05 11:16 MDT
tender,2019-20,Health and Social Services,0000003584,Colour Photocopier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Population Health is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-07 15:07 MDT,2020-01-17 18:42 MST,ocds-v9mmex-GNWT1-20-0000003584,/tenders/colour-photocopier-48-month-lease/ocds-v9mmex-GNWT1-20-0000003584/,2024-06-05 11:16 MDT
tender,2019-20,Lands,0000003601,Public Education Messaging for Recreational Use,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a public education recommendations report concerning recreational use in the Yellowknife Periphery Area.,2019-08-09 15:07 MDT,2020-02-03 15:40 MST,ocds-v9mmex-GNWT1-20-0000003601,/tenders/public-education-messaging-for-recreational-use/ocds-v9mmex-GNWT1-20-0000003601/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003551,YK Computer Data Cntr Fire Alarm - Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,Fire alarm design services required to update the existing fire alarm system,2019-08-01 11:07 MDT,2020-01-23 11:39 MST,ocds-v9mmex-GNWT1-20-0000003551,/tenders/yk-computer-data-cntr-fire-alarm-design/ocds-v9mmex-GNWT1-20-0000003551/,2024-06-05 11:16 MDT
tender,2019-20,Health and Social Services,0000003456,Public Health Dentistry Expertise,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for Public Health Dentistry Expertise to Support NWT Oral Health Initiatives.,2019-08-07 11:07 MDT,2023-07-07 15:09 MDT,ocds-v9mmex-GNWT1-20-0000003456,/tenders/public-health-dentistry-expertise/ocds-v9mmex-GNWT1-20-0000003456/,2024-06-05 11:16 MDT
tender,2019-20,Health and Social Services,0000003580,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Corporate Planning, Reporting and Evaluation is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-07 11:07 MDT,2020-02-13 11:31 MST,ocds-v9mmex-GNWT1-20-0000003580,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003580/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003610,Multifunctional Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, ISSS - Application Services Division is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopier capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-21 17:39 MST,ocds-v9mmex-GNWT1-20-0000003610,/tenders/multifunctional-photocopier/ocds-v9mmex-GNWT1-20-0000003610/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003613,Multifunctional Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, ISSS Application Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-21 18:38 MST,ocds-v9mmex-GNWT1-20-0000003613,/tenders/multifunctional-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003613/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003645,Air Charter Whati,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter to Whati.,2019-08-20 15:07 MDT,2023-03-08 00:17 MST,ocds-v9mmex-GNWT1-20-0000003645,/tenders/air-charter-whati/ocds-v9mmex-GNWT1-20-0000003645/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-06-05 11:16 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003543,Colour Wide Format Postscript Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,"Procurement Shared Services on behalf of the department Industry, Tourism and Investment is requesting submissions from qualified bidders to provide a Colour Large Format Printer as detailed herein;",2019-07-31 15:07 MDT,2020-01-30 17:41 MST,ocds-v9mmex-GNWT1-20-0000003543,/tenders/colour-wide-format-postscript-plotter/ocds-v9mmex-GNWT1-20-0000003543/,2024-06-05 11:16 MDT
tender,2019-20,Environment and Natural Resources,0000003554,3/4 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of a 3/4 Ton 4x4 Crew Cab Truck.,2019-07-31 15:07 MDT,2020-01-27 11:37 MST,ocds-v9mmex-GNWT1-20-0000003554,/tenders/34-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-20-0000003554/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003526,Ecole William McDonald School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,The existing Ecole William McDonald School roof has exceeded its recommended life span and is need of replacement. This project will be to remove and replace the existing roof of the school.,2019-07-25 11:07 MDT,2020-01-20 11:40 MST,ocds-v9mmex-GNWT1-20-0000003526,/tenders/ecole-william-mcdonald-school-roof-replacement/ocds-v9mmex-GNWT1-20-0000003526/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003546,Sliding Axle Trailer - Fifth Wheel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Sliding Axle Trailer - Fifth Wheel .,2019-07-30 15:07 MDT,2023-08-11 14:41 MDT,ocds-v9mmex-GNWT1-20-0000003546,/tenders/sliding-axle-trailer-fifth-wheel/ocds-v9mmex-GNWT1-20-0000003546/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003496,LiDAR Analysis of SGP Corridor Km 0.0 - Km 320,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for LiDAR Analysis of SGP Corridor Km 0.0 - Km 320.,2019-07-22 11:07 MDT,2020-02-09 19:05 MST,ocds-v9mmex-GNWT1-20-0000003496,/tenders/lidar-analysis-of-sgp-corridor-km-00-km-320/ocds-v9mmex-GNWT1-20-0000003496/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003533,Multi-Function Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, ISSS - Application Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-25 15:07 MDT,2023-09-27 14:33 MDT,ocds-v9mmex-GNWT1-20-0000003533,/tenders/multi-function-photocopier/ocds-v9mmex-GNWT1-20-0000003533/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003537,Multi-Functional Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, ISSS - Application Services Division is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopier capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-26 09:15 MDT,2023-08-24 14:10 MDT,ocds-v9mmex-FIN01-20-0000003537,/tenders/multi-functional-colour-photocopier/ocds-v9mmex-FIN01-20-0000003537/,2024-06-05 11:16 MDT
tender,2019-20,Lands,0000003213,Approach to Land Use Planning Southeastern NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals for the provision of services to support development of an approach to land use planning in the Southeastern Northwest Territories.,2019-07-10 17:07 MDT,2020-01-20 17:34 MST,ocds-v9mmex-GNWT1-20-0000003213,/tenders/approach-to-land-use-planning-southeastern-nwt/ocds-v9mmex-GNWT1-20-0000003213/,2024-06-05 11:16 MDT
tender,2019-20,Lands,0000003466,Public Education Messaging for Recreational Use,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a public education recommendations report concerning recreational use in the Yellowknife Periphery Area.,2019-07-22 15:07 MDT,2023-03-09 13:53 MST,ocds-v9mmex-GNWT1-20-0000003466,/tenders/public-education-messaging-for-recreational-use/ocds-v9mmex-GNWT1-20-0000003466/,2024-06-05 11:16 MDT
tender,2019-20,NWT Housing Corporation,0000003511,CARE Major -105 Hordal Road - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-06 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect (SSE) of CARE Major -105 Hordal Road, Yellowknife.",2019-07-22 17:07 MDT,2020-01-17 18:36 MST,ocds-v9mmex-HC001-20-0000003511,/tenders/care-major-105-hordal-road-yellowknife/ocds-v9mmex-HC001-20-0000003511/,2024-06-05 11:16 MDT
tender,2019-20,NWT Housing Corporation,0000003512,CARE Major - 4214-49A Ave - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-06 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified bidders for the Supply, Ship & Erect (SSE) of CARE Major - 4214-49A Ave, Yellowknife",2019-07-22 17:07 MDT,2020-01-28 15:31 MST,ocds-v9mmex-HC001-20-0000003512,/tenders/care-major-4214-49a-ave-yellowknife/ocds-v9mmex-HC001-20-0000003512/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003423,NWT Biofuels Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for NWT Biofuels study.,2019-06-26 15:07 MDT,2020-03-16 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003423,/tenders/nwt-biofuels-study/ocds-v9mmex-GNWT1-20-0000003423/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003386,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2019-07-05 15:07 MDT,2020-01-17 18:33 MST,ocds-v9mmex-GNWT1-20-0000003386,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003386/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003387,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2019-07-05 15:07 MDT,2020-01-17 11:34 MST,ocds-v9mmex-GNWT1-20-0000003387,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003387/,2024-06-05 11:16 MDT
tender,2019-20,BDIC,SO190601,SOA - Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-26 15:00 MDT,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a crown corporation of the GNWT, requires legal services relating to its operations as a provider of business loans, grants and other services to businesses in the Northwest Territories.",2019-07-05 15:15 MDT,2020-01-20 11:32 MST,ocds-v9mmex-BDIC-20-SO190601,/tenders/soa-legal-services/ocds-v9mmex-BDIC-20-SO190601/,2024-06-05 11:16 MDT
tender,2019-20,YK1,PM20001,Interior Painting - Nordic Arms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,Please see full tender here: https://bit.ly/2JTUL1I,2019-07-18 09:15 MDT,2020-01-17 11:32 MST,ocds-v9mmex-YKED1-20-PM20001,/tenders/interior-painting-nordic-arms/ocds-v9mmex-YKED1-20-PM20001/,2024-06-05 11:16 MDT
tender,2019-20,"Education, Culture and Employment",0000003265,Data Management Tracking Software,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting submissions from qualified proponents to provide a Data Tracking Solution as detailed herein;",2019-06-27 17:07 MDT,2020-03-13 15:16 MDT,ocds-v9mmex-GNWT1-20-0000003265,/tenders/data-management-tracking-software/ocds-v9mmex-GNWT1-20-0000003265/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003448,Chassis Cab Service Body with Crane,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Chassis Cab Service Body with Crane.,2019-07-05 17:07 MDT,2020-01-17 18:30 MST,ocds-v9mmex-GNWT1-20-0000003448,/tenders/chassis-cab-service-body-with-crane/ocds-v9mmex-GNWT1-20-0000003448/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003383,Stagg River Access Road Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to perform improvements to the Stagg River Access Road, Hwy 3 Km 256.3, Quarry site at Km 272.0, N.W.T",2019-06-19 15:07 MDT,2020-01-08 17:32 MST,ocds-v9mmex-GNWT1-20-0000003383,/tenders/stagg-river-access-road-improvement/ocds-v9mmex-GNWT1-20-0000003383/,2024-06-05 11:16 MDT
tender,2019-20,Stanton,CDCSC-001,Combined Day Centre & Sobering Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-19 15:00 MDT,NTHSSA is requesting proposals from qualified proponents for the provision of day centre & sobering centre services as outlined in RFP documents.,2019-06-26 15:15 MDT,2022-02-23 00:22 MST,ocds-v9mmex-STHA-20-CDCSC-001,/tenders/combined-day-centre-sobering-centre/ocds-v9mmex-STHA-20-CDCSC-001/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003403,YK Centre 7th Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-18 15:00 MDT,,2019-06-20 15:07 MDT,2022-02-22 13:59 MST,ocds-v9mmex-GNWT1-20-0000003403,/tenders/yk-centre-7th-renovation/ocds-v9mmex-GNWT1-20-0000003403/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003342,PWNHC Fuel Tank/System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,Project is a Design Build to replace the PWNHC existing fuel tank and fuel system with new and removal of the existing.,2019-06-24 11:07 MDT,2020-02-07 11:44 MST,ocds-v9mmex-GNWT1-20-0000003342,/tenders/pwnhc-fuel-tanksystem-replacement/ocds-v9mmex-GNWT1-20-0000003342/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003360,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to crush and stockpile aggregate at the existing Quarry site at km 5.0 on Rae Access Road, NWT.",2019-06-07 15:07 MDT,2019-10-07 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003360,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-20-0000003360/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003394,NWT Correctional Centres Food Service Operational,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the NWT Correctional Centres Food Service Operational Review.,2019-06-20 11:07 MDT,2023-08-31 14:31 MDT,ocds-v9mmex-GNWT1-20-0000003394,/tenders/nwt-correctional-centres-food-service-operational/ocds-v9mmex-GNWT1-20-0000003394/,2024-06-05 11:16 MDT
tender,2019-20,Assembly,0000003422,LA Interior Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-15 15:00 MDT,LA Interior Improvements,2019-06-27 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003422,/tenders/la-interior-improvements/ocds-v9mmex-GNWT1-20-0000003422/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003397,RCMP Exterior Retrofit - YK Quarters G121,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-12 15:00 MDT,"RCMP Exterior Retrofit of the YK Quarters - G121 to replace windows, doors, lap siding, weather barrier and asphalt shingles.",2019-06-20 15:07 MDT,2019-11-22 17:42 MST,ocds-v9mmex-GNWT1-20-0000003397,/tenders/rcmp-exterior-retrofit-yk-quarters-g121/ocds-v9mmex-GNWT1-20-0000003397/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003419,Ecole William MacDonald School Mold Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-11 15:00 MDT,"Project is to conduct a mold remediation of the Ecole William MacDonald School in Yellowknife, NT. Work to be completed while building is unoccupied during the summer break.",2019-06-27 17:07 MDT,2019-12-27 17:32 MST,ocds-v9mmex-GNWT1-20-0000003419,/tenders/ecole-william-macdonald-school-mold-remediation/ocds-v9mmex-GNWT1-20-0000003419/,2024-06-05 11:16 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003379,Marketing Strategy Implementation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-04 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting submissions from Qualified proponents to provide implementation services for year 3 of the Northwest Territories Nominee Program Marketing Strategy as detailed herein;",2019-06-13 11:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-GNWT1-20-0000003379,/tenders/marketing-strategy-implementation/ocds-v9mmex-GNWT1-20-0000003379/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003236,Pre-Qualification Screening - Cannabis Stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-07-02 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer the Yellowknife, NT.",2019-04-17 17:07 MDT,2020-01-31 00:13 MST,ocds-v9mmex-GNWT1-20-0000003236,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-20-0000003236/,2024-06-05 11:16 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003361,RFI - Large Format Plotter,Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2019-06-28 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting information from qualified proponents on the lease or purchase of a large format plotter.",2019-06-07 09:07 MDT,2023-07-07 14:55 MDT,ocds-v9mmex-GNWT1-20-0000003361,/tenders/rfi-large-format-plotter/ocds-v9mmex-GNWT1-20-0000003361/,2024-06-05 11:16 MDT
tender,2019-20,Assembly,0000003296,Digital Repository Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,"Digital Repository Services
Legislative Assembly of the NWT Library",2019-05-31 11:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003296,/tenders/digital-repository-services/ocds-v9mmex-GNWT1-20-0000003296/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003363,Supply One New Plow/ Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow/Dump Truck,2019-06-07 11:07 MDT,2019-10-16 17:50 MDT,ocds-v9mmex-GNWT1-20-0000003363,/tenders/supply-one-new-plow-dump-truck/ocds-v9mmex-GNWT1-20-0000003363/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003339,Enterprise Spatial System Support,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Finance for the provision of services for Enterprise Spatial System Support.This is a Supply Service Arrangement (SSA) Release against SA100025 - Geomatics Services - Category 1.,2019-06-19 11:07 MDT,2019-12-05 17:37 MST,ocds-v9mmex-GNWT1-20-0000003339,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-20-0000003339/,2024-06-05 11:16 MDT
tender,2019-20,"Education, Culture and Employment",0000003186,Archival Information Management Solution (AIMS),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified proponents to provide an Archival Information Management Solution",2019-04-26 17:07 MDT,2020-02-07 11:36 MST,ocds-v9mmex-GNWT1-20-0000003186,/tenders/archival-information-management-solution-aims/ocds-v9mmex-GNWT1-20-0000003186/,2024-06-05 11:16 MDT
tender,2019-20,Municipal and Community Affairs,0000003344,Outdoor Leadership Course,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the delivery of a five day course in Outdoor Leadership capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-06-06 11:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003344,/tenders/outdoor-leadership-course/ocds-v9mmex-GNWT1-20-0000003344/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003276,MS Dynamics Services SSA,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance, Informatics Shared Service Centre is requesting submissions from qualified respondents to provide the services as described herein;",2019-05-14 15:25 MDT,2020-02-07 12:03 MST,ocds-v9mmex-FIN01-20-0000003276,/tenders/ms-dynamics-services-ssa/ocds-v9mmex-FIN01-20-0000003276/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003303,Paper Recycling Program Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a SOA for Paper Recycling Program Yellowknife.,2019-05-24 15:07 MDT,2019-09-24 18:53 MDT,ocds-v9mmex-GNWT1-20-0000003303,/tenders/paper-recycling-program-yellowknife/ocds-v9mmex-GNWT1-20-0000003303/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003289,Office Furniture Delivery and Install,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-05 15:00 MDT,"Procurement Shared Services (PSSjavascript:submitAction_win0(document.win0,'AUC_HDR_WRK_AUC_HDR_CMMTS_PB');) is requesting tenders on behalf of the Department of Finance for the supply, delivery and installation of office furniture.",2019-05-22 15:07 MDT,2019-08-27 12:16 MDT,ocds-v9mmex-GNWT1-20-0000003289,/tenders/office-furniture-delivery-and-install/ocds-v9mmex-GNWT1-20-0000003289/,2024-06-05 11:16 MDT
tender,2019-20,NWT Housing Corporation,0000003251,M & I Repairs to Unit 907 N'DILO,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-04 15:00 MDT,Exterior repairs to unit 907 N'Dilo to include roof and siding replacement.,2019-05-14 11:07 MDT,2020-02-07 11:38 MST,ocds-v9mmex-HC001-20-0000003251,/tenders/m-i-repairs-to-unit-907-ndilo/ocds-v9mmex-HC001-20-0000003251/,2024-06-05 11:16 MDT
tender,2019-20,NWT Housing Corporation,0000003281,"SSE - M& I Major Repairs, Unit 909 N'DILO",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-04 15:00 MDT,"Work to include: Carpentry, Mechanical and Electrical.",2019-05-14 11:07 MDT,2020-02-07 12:02 MST,ocds-v9mmex-HC001-20-0000003281,/tenders/sse-m-i-major-repairs-unit-909-ndilo/ocds-v9mmex-HC001-20-0000003281/,2024-06-05 11:16 MDT
