model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Government of the Northwest Territories,0000001035,Supply 14 Steel Double Walled Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-10-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of 14 Double Walled Steel Fuel Tanks,2016-10-19 15:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001035,/tenders/supply-14-steel-double-walled-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001035/,2024-04-30 23:24 MDT
tender,2016-17,Government of the Northwest Territories,0000000831,2015-16 Annual Report,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of the 2015-16 Annual Report on Implementation of the Mackenzie River Basin Bilateral Water Management Agreement between the Government of Alberta and the Government of the Northwest Territories.,2016-08-10 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000831,/tenders/2015-16-annual-report/ocds-v9mmex-GNWT1-17-0000000831/,2024-04-30 23:24 MDT
tender,2016-17,Government of the Northwest Territories,0000000734,Supply Fuel Tank,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 5000 Litre Fuel Tank.,2016-06-30 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000734,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000734/,2024-04-30 23:24 MDT
tender,2016-17,Government of the Northwest Territories,0000000435,"RCMP Water and Sewer Upgrade,  Fort McPherson NT",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-04-05 15:00 MDT,"RCMP Water and Sewer Upgrade, Fort McPherson NT(EV 435)",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000435,/tenders/rcmp-water-and-sewer-upgrade-fort-mcpherson-nt/ocds-v9mmex-GNWT1-17-0000000435/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000420,PWS Compound Legal Survey,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-23 15:00 MDT,Conducting legal survey for the PW&S compound in Norman Wells,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000420,/tenders/pws-compound-legal-survey/ocds-v9mmex-GNWT1-16-0000000420/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000400,Legal Surveying Services in Tsiigehtchic,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services, Division of Buildings & Works for Legal Surveying Services in Tsiigehtchic.",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000400,/tenders/legal-surveying-services-in-tsiigehtchic/ocds-v9mmex-GNWT1-16-0000000400/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000382,Supply Two Steel Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-03-11 15:00 MST,Procurement Shared Services on behalf of the Department of Public Works and Services is requesting bids to Supply and Deliver Two (2) Steel Fuel Tanks.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000382,/tenders/supply-two-steel-fuel-tanks/ocds-v9mmex-GNWT1-16-0000000382/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000374,Facilitation Services,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for facilitation services.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000374,/tenders/facilitation-services/ocds-v9mmex-GNWT1-16-0000000374/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000354,Climate Impacts Tracking and Analysis System,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services related to the Climate Impacts Tracking and Analysis System (CITAS).,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000354,/tenders/climate-impacts-tracking-and-analysis-system/ocds-v9mmex-GNWT1-16-0000000354/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000309,CAW School Windows Investigation,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-29 15:00 MST,Investigation and recommendations for Chief Albert Wright School Windows in Tulita.,2016-05-16 12:51 MDT,2018-10-21 02:34 MDT,ocds-v9mmex-GNWT1-16-0000000309,/tenders/caw-school-windows-investigation/ocds-v9mmex-GNWT1-16-0000000309/,2024-04-30 23:24 MDT
tender,2015-16,NWT Housing Corporation,0000000336,Purchase 7 fiberglass fuel oil tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-02-25 15:00 MST,"7 only Vilco 200G gallon single wall fiberglass fuel oil tank with 2"" outlet - tank model 2002",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-HC001-16-0000000336,/tenders/purchase-7-fiberglass-fuel-oil-tanks/ocds-v9mmex-HC001-16-0000000336/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000220,North Slave - Legal Land Surveys,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for Legal Land Surveying in the North Slave region.",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000220,/tenders/north-slave-legal-land-surveys/ocds-v9mmex-GNWT1-16-0000000220/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000232,South Slave - Legal Land Surveys,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for Legal Land Surveying in the South Slave region.",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000232,/tenders/south-slave-legal-land-surveys/ocds-v9mmex-GNWT1-16-0000000232/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000164,Facilitator Services - Regional Economic Plan,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Facilitator Services - Regional Economic Plan for the Deh Cho Region.,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000164,/tenders/facilitator-services-regional-economic-plan/ocds-v9mmex-GNWT1-16-0000000164/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000091,Deline School PA system Upgrades,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-26 15:00 MST,Deline School PA system Upgrades,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000091,/tenders/deline-school-pa-system-upgrades/ocds-v9mmex-GNWT1-16-0000000091/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000085,Transboundary Water Management Agreements,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Transboundary Water Management Agreements ¿ Preliminary State of Groundwater Knowledge.,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000085,/tenders/transboundary-water-management-agreements/ocds-v9mmex-GNWT1-16-0000000085/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000051,Multifunction Color Photocopier - Executive,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000051,/tenders/multifunction-color-photocopier-executive/ocds-v9mmex-GNWT1-16-0000000051/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000029,Multifunction Color Photocopier - Strategic HR,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000029,/tenders/multifunction-color-photocopier-strategic-hr/ocds-v9mmex-GNWT1-16-0000000029/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000032,Multifunction Color Photocopier - Sahtu - Norman,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000032,/tenders/multifunction-color-photocopier-sahtu-norman/ocds-v9mmex-GNWT1-16-0000000032/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000033,Multifunction Color Photocopier - Dehcho - Simpson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000033,/tenders/multifunction-color-photocopier-dehcho-simpson/ocds-v9mmex-GNWT1-16-0000000033/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000034,Multifunction Color Photocopier - Ft Smith,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000034,/tenders/multifunction-color-photocopier-ft-smith/ocds-v9mmex-GNWT1-16-0000000034/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000050,"Air Charter December 17th, 2015",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-16 15:00 MST,"Air Charter December 17th, 2015 
Yellowknife to Lutsel Ke' and Return",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000050,/tenders/air-charter-december-17th-2015/ocds-v9mmex-GNWT1-16-0000000050/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000042,AC Inuvik to Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-14 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:48 MST,ocds-v9mmex-GNWT1-16-0000000042,/tenders/ac-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-16-0000000042/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000044,AC Inuvik to Aklavik,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-14 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000044,/tenders/ac-inuvik-to-aklavik/ocds-v9mmex-GNWT1-16-0000000044/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000024,Multifunction Colour  Photocopier,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Human Resources for the supply of one Multifunction Colour Photocopier.,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000024,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-16-0000000024/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000038,AC Hay River to Ft. Providence to Ft. Resolution,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-09 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000038,/tenders/ac-hay-river-to-ft-providence-to-ft-resolution/ocds-v9mmex-GNWT1-16-0000000038/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000039,"AC Hay River to Ft. Smith, Rtn",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-09 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000039,/tenders/ac-hay-river-to-ft-smith-rtn/ocds-v9mmex-GNWT1-16-0000000039/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000025,Hay River to Ft. Simpson to YK  Rtn. Dec. 10,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-03 15:00 MST,Air Charter Hay River to Ft. Simpson to Yellowknife,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000025,/tenders/hay-river-to-ft-simpson-to-yk-rtn-dec-10/ocds-v9mmex-GNWT1-16-0000000025/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000026,Hay River to Ft. Laird to YK Dec 16,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-03 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000026,/tenders/hay-river-to-ft-laird-to-yk-dec-16/ocds-v9mmex-GNWT1-16-0000000026/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000010,Operational Audit - Territorial Parks,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2015-11-30 15:00 MST,The GNWT is looking to enter into a contract with a qualified proponent to preform the tasks necessary to fullfil this service.,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000010,/tenders/operational-audit-territorial-parks/ocds-v9mmex-GNWT1-16-0000000010/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000017,Joint Website Development,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2015-11-30 15:00 MST,To improve five existing base site by adding common/shared components as well as additional unique features that can be enabled by GNWT Departments.,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000017,/tenders/joint-website-development/ocds-v9mmex-GNWT1-16-0000000017/,2024-04-30 23:24 MDT
tender,2015-16,Government of the Northwest Territories,0000000023,Air Charter Hay River to Ft. Smith Nov 30,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-11-27 15:00 MST,Air Charter Hay River to Ft. Smith Nov 30,2016-05-16 12:50 MDT,2020-02-07 00:58 MST,ocds-v9mmex-GNWT1-16-0000000023,/tenders/air-charter-hay-river-to-ft-smith-nov-30/ocds-v9mmex-GNWT1-16-0000000023/,2024-04-30 23:24 MDT
tender,2015-16,"Education, Culture and Employment",0000000007,"AC November 13, 2015 Trout Lake",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-11-12 15:00 MST,"AC November 13, 2015 Trout Lake",2016-05-16 12:50 MDT,2020-02-07 00:48 MST,ocds-v9mmex-GNWT1-16-0000000007,/tenders/ac-november-13-2015-trout-lake/ocds-v9mmex-GNWT1-16-0000000007/,2024-04-30 23:24 MDT
