model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010511,(PO 422789) TOPSOIL - RECREATIONAL FIELD,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-03 15:00 MDT,"The North Slave Correctional Centre - Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010511,/tenders/po-422789-topsoil-recreational-field/ocds-v9mmex-GNWT1-11-PM010511/,2024-05-04 19:58 MDT
tender,2010-11,Justice,PM010476,(PO 422737) MULTIFUNCTION COLOUR DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-02 15:00 MDT,(PO 422737) MULTIFUNCTION COLOUR DIGITAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010476,/tenders/po-422737-multifunction-colour-digital-copier/ocds-v9mmex-GNWT1-11-PM010476/,2024-05-04 19:58 MDT
tender,2010-11,Justice,PM010467,(PO 422692) YK-LSB - MULTIFUNCTION DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-01 15:00 MDT,(PO 422692) YK-LSB - MULTIFUNCTION DIGIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010467,/tenders/po-422692-yk-lsb-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010467/,2024-05-04 19:58 MDT
tender,2010-11,Justice,PM010137,(SC 422097) Development - Program for Men Who Use Violence,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-24 15:00 MDT,(SC 422097) Development - Program for Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010137,/tenders/sc-422097-development-program-for-men-who-use-violence/ocds-v9mmex-GNWT1-11-PM010137/,2024-05-04 19:58 MDT
tender,2010-11,Justice,PM010371,(PO 422535) Colour Multifunction Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,(PO 422535) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010371,/tenders/po-422535-colour-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010371/,2024-05-04 19:58 MDT
tender,2010-11,Justice,PM010196,(PO 421941) Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-28 15:00 MDT,(PO 421941) Multifunction Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010196,/tenders/po-421941-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM010196/,2024-05-04 19:58 MDT
tender,2010-11,Justice,PM010030,MULTI-FUNCTION DIGITAL COPYING SYSTEM,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-06-25 15:00 MDT,Yellowknife Courthouse - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010030,/tenders/multi-function-digital-copying-system/ocds-v9mmex-GNWT1-11-PM010030/,2024-05-04 19:58 MDT
tender,2010-11,Justice,PM009810,Video Conferencing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-05-10 15:00 MDT,Video Conferencing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009810,/tenders/video-conferencing-equipment/ocds-v9mmex-GNWT1-11-PM009810/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009592,NSCC - Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-26 15:00 MDT,The North Slave Correctional Centre - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009592,/tenders/nscc-regular-stock-medical-supplies/ocds-v9mmex-GNWT1-10-PM009592/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009403,NSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,The North Slave Correctional Centre - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009403,/tenders/nscc-bread-products/ocds-v9mmex-GNWT1-10-PM009403/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009408,NSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009408,/tenders/nscc-dairy-products/ocds-v9mmex-GNWT1-10-PM009408/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009406,NSCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009406,/tenders/nscc-dry-goods/ocds-v9mmex-GNWT1-10-PM009406/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009407,NSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009407,/tenders/nscc-frozen-food-products/ocds-v9mmex-GNWT1-10-PM009407/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009405,NSCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009405,/tenders/nscc-meat-products/ocds-v9mmex-GNWT1-10-PM009405/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009404,NSCC - Produce Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009404,/tenders/nscc-produce-products/ocds-v9mmex-GNWT1-10-PM009404/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009300,SC 419765 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419765 - Court Reporting Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-11-PM009300,/tenders/sc-419765-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009300/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009307,SC 419766 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419766 - Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009307,/tenders/sc-419766-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009307/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009318,Content Management and Productivity Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-03-01 15:00 MST,Content Management and Productivity Solu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009318,/tenders/content-management-and-productivity-solution/ocds-v9mmex-GNWT1-10-PM009318/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009161,NSCC and NSYOF Health Services,Awarded,Request for Proposal,Open (Competitive),Services,Medical Services (physicians/doctors),2010-02-26 15:00 MST,NSCC and NSYOF Health Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-11-PM009161,/tenders/nscc-and-nsyof-health-services/ocds-v9mmex-GNWT1-11-PM009161/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009235,Rental Officer Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-25 15:00 MST,Rental Officer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009235,/tenders/rental-officer-services/ocds-v9mmex-GNWT1-11-PM009235/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009386,Multi-Function Digital Copying System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-18 15:00 MST,24 Month Lease - B & W Multi-Function Di,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009386,/tenders/multi-function-digital-copying-system/ocds-v9mmex-GNWT1-10-PM009386/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009393,"""NOT US"" Marketing Campaign Deliverables",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-02-18 15:00 MST,"""NOT US"" Marketing Campaign Deliverables",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009393,/tenders/not-us-marketing-campaign-deliverables/ocds-v9mmex-GNWT1-10-PM009393/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009184,Program for Men Who Use Violence: Evaluation Framework-Orientation / Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-03 15:00 MST,Program for Men Who Use Violence: Evalua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009184,/tenders/program-for-men-who-use-violence-evaluation-framework-orientation-preparation/ocds-v9mmex-GNWT1-10-PM009184/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009143,Design Study: Application of the Healthcare ISDM for Justice in the NWT & NU,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-18 15:00 MST,Design Study: Application of the Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009143,/tenders/design-study-application-of-the-healthcare-isdm-for-justice-in-the-nwt-nu/ocds-v9mmex-GNWT1-10-PM009143/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009131,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-12-22 15:00 MST,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009131,/tenders/multi-function-digital-photocopier-ch-4/ocds-v9mmex-GNWT1-10-PM009131/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009116,Clarke Focus II - Boost L20 Orbital Floor Scrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-18 15:00 MST,Clarke Focus II - Boost L20 Orbital Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009116,/tenders/clarke-focus-ii-boost-l20-orbital-floor-scrubber/ocds-v9mmex-GNWT1-10-PM009116/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008970,NSCC - Commercial Washing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-02 15:00 MST,NSCC - Commercial Washing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008970,/tenders/nscc-commercial-washing-machine/ocds-v9mmex-GNWT1-10-PM008970/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM009070,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-25 15:00 MST,Corrections - Yellowknife to Edmonton (Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009070,/tenders/corrections-yellowknife-to-edmonton-yxd-nov-2609/ocds-v9mmex-GNWT1-10-PM009070/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008671,Access to Information & Protection of Privacy Seminar Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-11-18 15:00 MST,Access to Information & Protection of Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008671,/tenders/access-to-information-protection-of-privacy-seminar-facilitator/ocds-v9mmex-GNWT1-10-PM008671/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008832,Color Multi-Function Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-13 15:00 MDT,Color Multi-Function Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008832,/tenders/color-multi-function-digital-copier/ocds-v9mmex-GNWT1-10-PM008832/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008814,"Black & White, Multi-Function Digital Copier System",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-07 15:00 MDT,"Black & White, Multi-Function Digital Co",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008814,/tenders/black-white-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM008814/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008721,"Yellowknife, NT to Edmonton, AB (YXD), September 18, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-16 15:00 MDT,"Yellowknife, NT to Edmonton, AB (YXD), S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008721,/tenders/yellowknife-nt-to-edmonton-ab-yxd-september-18-2009/ocds-v9mmex-GNWT1-10-PM008721/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008471,Laser Facsimile,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-04 15:00 MDT,"Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008471,/tenders/laser-facsimile/ocds-v9mmex-GNWT1-10-PM008471/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008453,"NSCC - Institutional Mattress, Vinyl",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-08-28 15:00 MDT,"NSCC - Institutional Mattress, Vinyl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008453,/tenders/nscc-institutional-mattress-vinyl/ocds-v9mmex-GNWT1-10-PM008453/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008393,SC 417534 - Registered Psychologist Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-24 15:00 MDT,SC 417534 - Registered Psychologist Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008393,/tenders/sc-417534-registered-psychologist-services/ocds-v9mmex-GNWT1-10-PM008393/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008266,SC 417269 - Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2009-08-05 15:00 MDT,SC 417269 - Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008266,/tenders/sc-417269-conference-coordinator/ocds-v9mmex-GNWT1-10-PM008266/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008210,SC 416690 - Catering - Northern Victims Conference Banquet,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2009-07-30 15:00 MDT,SC 416690 - Catering - Northern Victims,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008210,/tenders/sc-416690-catering-northern-victims-conference-banquet/ocds-v9mmex-GNWT1-10-PM008210/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008215,PO 415718 - Provision of Stairwell Security Mirrors,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008215,/tenders/po-415718-provision-of-stairwell-security-mirrors/ocds-v9mmex-GNWT1-10-PM008215/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008118,NSCC - Inmate Clothing SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-29 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008118,/tenders/nscc-inmate-clothing-soa/ocds-v9mmex-GNWT1-10-PM008118/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008123,NSCC - Inmate Footwear SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-29 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008123,/tenders/nscc-inmate-footwear-soa/ocds-v9mmex-GNWT1-10-PM008123/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008124,NSCC - Linens SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-29 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008124,/tenders/nscc-linens-soa/ocds-v9mmex-GNWT1-10-PM008124/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008082,NSCC - Bread Products SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008082,/tenders/nscc-bread-products-soa/ocds-v9mmex-GNWT1-10-PM008082/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008081,NSCC - Dairy Products SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008081,/tenders/nscc-dairy-products-soa/ocds-v9mmex-GNWT1-10-PM008081/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008085,NSCC - Dry Goods (Food) SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008085,/tenders/nscc-dry-goods-food-soa/ocds-v9mmex-GNWT1-10-PM008085/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008086,NSCC - Frozen Food SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008086,/tenders/nscc-frozen-food-soa/ocds-v9mmex-GNWT1-10-PM008086/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008084,NSCC - Meat Products SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008084,/tenders/nscc-meat-products-soa/ocds-v9mmex-GNWT1-10-PM008084/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM008083,NSCC - Produce (Food) SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-22 15:00 MDT,Yellowknife (NSCC) - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008083,/tenders/nscc-produce-food-soa/ocds-v9mmex-GNWT1-10-PM008083/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM007992,laser Desktop Facsimile,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-01 15:00 MDT,Laser Desktop Facsimile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007992,/tenders/laser-desktop-facsimile/ocds-v9mmex-GNWT1-10-PM007992/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM007997,Maint. Enforcement - Multi-Function Color Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-29 15:00 MDT,Yellowknife - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007997,/tenders/maint-enforcement-multi-function-color-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007997/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM007912,SC 416015 - Cross Cultural Training for Family Violence Subcommittee,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-05-25 15:00 MDT,SC 416015 - Cross Cultural Training for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007912,/tenders/sc-416015-cross-cultural-training-for-family-violence-subcommittee/ocds-v9mmex-GNWT1-10-PM007912/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM007957,NSYOF - Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-05-20 15:00 MDT,NSYOF - Multi-Function Digital Copier Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007957,/tenders/nsyof-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007957/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM007909,Dental Services - NSCC & NSYOF,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-05-19 15:00 MDT,Dental Services - NSCC & NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM007909,/tenders/dental-services-nscc-nsyof/ocds-v9mmex-GNWT1-13-PM007909/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM007936,CH Library - Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-05-06 15:00 MDT,CH Library - Multi-Function Digital Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007936,/tenders/ch-library-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007936/,2024-05-04 19:58 MDT
tender,2009-10,Justice,PM007864,PO 415883 - Interactive Whiteboard System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-29 15:00 MDT,Yellowknife - Prepaid Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007864,/tenders/po-415883-interactive-whiteboard-system/ocds-v9mmex-GNWT1-10-PM007864/,2024-05-04 19:58 MDT
tender,2008-09,Justice,PM007760,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-26 15:00 MDT,"AC 415613 - Yellowknife to Saskatoon, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007760,/tenders/ac-415613-yellowknife-to-saskatoon-return-service-mar-272009/ocds-v9mmex-GNWT1-09-PM007760/,2024-05-04 19:58 MDT
tender,2008-09,Justice,PM007667,Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-03-18 15:00 MDT,Multi-Function Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007667,/tenders/multi-function-digital-copier-system/ocds-v9mmex-GNWT1-09-PM007667/,2024-05-04 19:58 MDT
tender,2008-09,Justice,PM007665,Audiovisual Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2009-03-16 15:00 MDT,Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007665,/tenders/audiovisual-equipment/ocds-v9mmex-GNWT1-09-PM007665/,2024-05-04 19:58 MDT
tender,2008-09,Justice,PM007570,Recycling Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-26 15:00 MST,Recycling Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007570,/tenders/recycling-boxes/ocds-v9mmex-GNWT1-09-PM007570/,2024-05-04 19:58 MDT
tender,2008-09,Justice,PM007523,Adult Body Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-26 15:00 MST,Adult Body Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007523,/tenders/adult-body-bags/ocds-v9mmex-GNWT1-09-PM007523/,2024-05-04 19:58 MDT
tender,2008-09,Justice,PM007422,Adult body bags,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-09 15:00 MST,"200 Adult body bags 1. Body bags must meet the following minimum
 standards:
 
 - 36’ x 84’ Adult size body bag, with 6 handles, double-stitched
 to bag
 - Minimum cold crack of -40 degrees celsius
 - Straight-shaped
 zipper
 - Bags must be appropriate materials to be stored outside
 
 2. As
 per item #17 in Request for Tender document:
 
 ""Unless otherwise stated,
 equivalents to the goods detailed in this document are encouraged. Where goods
 are required to conform to ""Standards specifications"" (eg. CSA, CGSB, ASTSM),
 or are described by a trade name, model, or manufacturer this is for the
 purpose of establishing and defining the nature and minimum quality acceptable
 but does not prevent bidders from offering alternative goods nor does it
 preclude the GNWT from considering or accepting same. However, bidders should
 provide, with the tender, documents that clearly show that the alternative(s)
 offered equal or exceed the standards specified. The GNWT, in its sole
 discretion, reserves the right to accept or reject the alternative offered as
 responsive or not responsive as the case may be.""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007422,/tenders/adult-body-bags/ocds-v9mmex-GNWT1-09-PM007422/,2024-05-04 19:58 MDT
tender,2008-09,Justice,PM007444,Automatic External Defibrillators and accesories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Automatic External Defibrillators and ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007444,/tenders/automatic-external-defibrillators-and-accesories/ocds-v9mmex-GNWT1-09-PM007444/,2024-05-04 19:58 MDT
tender,2008-09,Justice,PM007375,Double Density Combat Mats,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2009-01-22 15:00 MST,Double Density Combat Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007375,/tenders/double-density-combat-mats/ocds-v9mmex-GNWT1-09-PM007375/,2024-05-04 19:58 MDT
tender,2008-09,Justice,PM006808,Psychological Risk Assessment Services - NSYOF RFP 412535,Awarded,Request for Proposal,Open (Competitive),Services,Therapeutic Services,2008-09-30 15:00 MDT,Psychological Risk Assessment Services -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006808,/tenders/psychological-risk-assessment-services-nsyof-rfp-412535/ocds-v9mmex-GNWT1-09-PM006808/,2024-05-04 19:58 MDT
tender,2008-09,Justice,PM006886,S Court Furniture PO722971,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-08-27 15:00 MDT,S Court Furniture PO722971,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006886,/tenders/s-court-furniture-po722971/ocds-v9mmex-GNWT1-09-PM006886/,2024-05-04 19:58 MDT
tender,2008-09,Justice,PM006663,Computer Lab Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-07-18 15:00 MDT,Computer Lab Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006663,/tenders/computer-lab-furniture/ocds-v9mmex-GNWT1-09-PM006663/,2024-05-04 19:58 MDT
tender,2008-09,Justice,PM006549,SC 411737 French Family Law Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-20 15:00 MDT,SC 411737 French Family Law Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006549,/tenders/sc-411737-french-family-law-guide/ocds-v9mmex-GNWT1-09-PM006549/,2024-05-04 19:58 MDT
