model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM012952,(SO 428776) SMCC - Produce (Fresh Fruit & Vegetables),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012952,/tenders/so-428776-smcc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-12-PM012952/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012953,(SO 428777) SMCC - Meat / Poultry / Fish Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012953,/tenders/so-428777-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-12-PM012953/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012954,(SO 428778) SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012954,/tenders/so-428778-smcc-bread-products/ocds-v9mmex-GNWT1-12-PM012954/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012955,(SO 428779) SMCC - Dry Goods (food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012955,/tenders/so-428779-smcc-dry-goods-food/ocds-v9mmex-GNWT1-12-PM012955/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012957,(SO 428780) SMCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012957,/tenders/so-428780-smcc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM012957/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012967,(SO 429140) FSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012967,/tenders/so-429140-fscc-dairy-products/ocds-v9mmex-GNWT1-12-PM012967/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012968,(SO 429141) FSCC - Produce (Fresh Fruit & Vegetables),Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012968,/tenders/so-429141-fscc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-12-PM012968/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012969,(SO 429142) FSCC - Meat / Poultry / Fish Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012969,/tenders/so-429142-fscc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-12-PM012969/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012970,(SO 429143) FSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012970,/tenders/so-429143-fscc-bread-products/ocds-v9mmex-GNWT1-12-PM012970/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012971,(SO 429144) FSCC - Dry Goods (Food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012971,/tenders/so-429144-fscc-dry-goods-food/ocds-v9mmex-GNWT1-12-PM012971/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012972,(SO 429145) FSCC - Frozen Food Products,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012972,/tenders/so-429145-fscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM012972/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012452,(PO 427581) FSCC - Full Size 3/4 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-14 15:00 MDT,(PO 427581) FSCC - Full Size 3/4 Ton Pic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012452,/tenders/po-427581-fscc-full-size-34-ton-pickup-truck/ocds-v9mmex-GNWT1-12-PM012452/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012326,(PO 426436) SMCC - Correctional Officer Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2011-08-17 15:00 MDT,(PO 426436) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012326,/tenders/po-426436-smcc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-12-PM012326/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM011573,(SO 425294) FSCC - Produce (Fresh Fruit & Vegetables),Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-01 15:00 MDT,The Fort Smith Correctional Complex - PREPAID DELIVERY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011573,/tenders/so-425294-fscc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-12-PM011573/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM011582,(SO 425321) SMCC - Produce (Fresh Fruit & Vegetables),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-01 15:00 MDT,"South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011582,/tenders/so-425321-smcc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-12-PM011582/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011254,(SO 424459) FSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011254,/tenders/so-424459-fscc-bread-products/ocds-v9mmex-GNWT1-11-PM011254/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011255,(SO 424460) FSCC - Produce (Fresh Fruit & Vegetables),Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011255,/tenders/so-424460-fscc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-11-PM011255/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011256,(SO 424461) FSCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011256,/tenders/so-424461-fscc-meat-products/ocds-v9mmex-GNWT1-11-PM011256/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011257,(SO 424462) FSCC - Dry Goods (food products),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011257,/tenders/so-424462-fscc-dry-goods-food-products/ocds-v9mmex-GNWT1-11-PM011257/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011258,(SO 424463) FSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011258,/tenders/so-424463-fscc-frozen-food-products/ocds-v9mmex-GNWT1-11-PM011258/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011259,(SO 424464) FSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011259,/tenders/so-424464-fscc-dairy-products/ocds-v9mmex-GNWT1-11-PM011259/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011282,(SO 424506) SMCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011282,/tenders/so-424506-smcc-dairy-products/ocds-v9mmex-GNWT1-11-PM011282/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011283,(SO 424507) SMCC - Produce (Fresh Fruit & Vegetables),Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011283,/tenders/so-424507-smcc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-11-PM011283/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011284,(SO 424508) SMCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011284,/tenders/so-424508-smcc-meat-products/ocds-v9mmex-GNWT1-11-PM011284/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011285,(SO 424509) SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011285,/tenders/so-424509-smcc-bread-products/ocds-v9mmex-GNWT1-11-PM011285/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011286,(SO 424510) SMCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011286,/tenders/so-424510-smcc-dry-goods/ocds-v9mmex-GNWT1-11-PM011286/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011287,(SO 424511) SMCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011287,/tenders/so-424511-smcc-frozen-food-products/ocds-v9mmex-GNWT1-11-PM011287/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011087,(SO 423994) SMCC - Inmate Clothing,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-12-20 15:00 MST,"The South Mackenzie Correctional Centre - Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011087,/tenders/so-423994-smcc-inmate-clothing/ocds-v9mmex-GNWT1-11-PM011087/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM011052,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2010-12-06 15:00 MST,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011052,/tenders/po-423963-smcc-1999-gmc-6500-repairs/ocds-v9mmex-GNWT1-11-PM011052/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM010987,(PO 423536) SMCC - 1999 GMC C-SERIES C6H042 ***REPAIR***,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-11-25 15:00 MST,"HAY RIVER, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010987,/tenders/po-423536-smcc-1999-gmc-c-series-c6h042-repair/ocds-v9mmex-GNWT1-11-PM010987/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM010836,(PO 423405) SMCC - Correctional Officer Uniforms,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-28 15:00 MDT,"SOUTH MACKENZIE CORRECTIONAL CENTRE, HAY RIVER - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010836,/tenders/po-423405-smcc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-11-PM010836/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM010670,(PO 422968) SMCC - Full Size Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-09-24 15:00 MDT,(PO 422968) SMCC - Full Size Passenger V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010670,/tenders/po-422968-smcc-full-size-passenger-van/ocds-v9mmex-GNWT1-11-PM010670/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM010531,(PO 422726) SMCC Correctional Officer Uniforms,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-08 15:00 MDT,Teh South Mackenzie Correctional Centre - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010531,/tenders/po-422726-smcc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-11-PM010531/,2024-05-21 20:16 MDT
tender,2010-11,Justice,PM010084,MULTI-FUNCTION DIGITAL COPIER SYSTEM - HAY RIVER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-06 15:00 MDT,MULTI-FUNCTION DIGITAL COPIER SYSTEM - H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010084,/tenders/multi-function-digital-copier-system-hay-river/ocds-v9mmex-GNWT1-11-PM010084/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009529,FSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,The Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009529,/tenders/fscc-bread-products/ocds-v9mmex-GNWT1-10-PM009529/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009538,FSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009538,/tenders/fscc-dairy-products/ocds-v9mmex-GNWT1-10-PM009538/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009536,FSCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009536,/tenders/fscc-dry-goods/ocds-v9mmex-GNWT1-10-PM009536/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009537,FSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009537,/tenders/fscc-frozen-food-products/ocds-v9mmex-GNWT1-10-PM009537/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009535,FSCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009535,/tenders/fscc-meat-products/ocds-v9mmex-GNWT1-10-PM009535/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009533,FSCC - Produce,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009533,/tenders/fscc-produce/ocds-v9mmex-GNWT1-10-PM009533/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009432,SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009432,/tenders/smcc-bread-products/ocds-v9mmex-GNWT1-10-PM009432/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009427,SMCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009427,/tenders/smcc-dairy-products/ocds-v9mmex-GNWT1-10-PM009427/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009434,SMCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009434,/tenders/smcc-dry-goods/ocds-v9mmex-GNWT1-10-PM009434/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009435,SMCC - Frozen Foods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009435,/tenders/smcc-frozen-foods/ocds-v9mmex-GNWT1-10-PM009435/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009430,SMCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009430,/tenders/smcc-meat-products/ocds-v9mmex-GNWT1-10-PM009430/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009428,SMCC - Produce Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009428,/tenders/smcc-produce-products/ocds-v9mmex-GNWT1-10-PM009428/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009093,SMCC - Heavy Duty Paper Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-07 15:00 MST,"Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009093,/tenders/smcc-heavy-duty-paper-shredder/ocds-v9mmex-GNWT1-10-PM009093/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM009052,"Hay River - Fort Smith, November 30, 2009 & December 04, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,"Hay River - Fort Smith, November 30, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009052,/tenders/hay-river-fort-smith-november-30-2009-december-04-2009/ocds-v9mmex-GNWT1-10-PM009052/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008942,South Mackenzie Correctional Centre - Fleet Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-20 15:00 MST,South Mackenzie Correctional Centre - Fl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008942,/tenders/south-mackenzie-correctional-centre-fleet-truck/ocds-v9mmex-GNWT1-10-PM008942/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008842,"Color, Multi-Function Digital Copier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-14 15:00 MDT,"Color, Multi-Function Digital Copier",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008842,/tenders/color-multi-function-digital-copier/ocds-v9mmex-GNWT1-10-PM008842/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008151,SMCC - Upgrading / Job Readiness Skills Program Instructor,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-09-30 15:00 MDT,"The South Mackenzie Correctional Centre (SMCC), a minimum security facility,
 located in Hay River, NT, requires the services of a qualified Instructor to
 provide educational upgrading and job readiness skills training to adult male
 offenders.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008151,/tenders/smcc-upgrading-job-readiness-skills-program-instructor/ocds-v9mmex-GNWT1-10-PM008151/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008473,Multi-Function Photocopier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-09-04 15:00 MDT,Multi-Function Photocopier System (48 Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008473,/tenders/multi-function-photocopier-system/ocds-v9mmex-GNWT1-10-PM008473/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008272,SMCC - SOA Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008272,/tenders/smcc-soa-bread-products/ocds-v9mmex-GNWT1-10-PM008272/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008274,SMCC - SOA Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008274,/tenders/smcc-soa-dairy-products/ocds-v9mmex-GNWT1-10-PM008274/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008275,SMCC - SOA Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008275,/tenders/smcc-soa-dry-goods/ocds-v9mmex-GNWT1-10-PM008275/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008277,SMCC - SOA Frozen Foods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008277,/tenders/smcc-soa-frozen-foods/ocds-v9mmex-GNWT1-10-PM008277/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008278,SMCC - SOA Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008278,/tenders/smcc-soa-meat-products/ocds-v9mmex-GNWT1-10-PM008278/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008279,SMCC - SOA Produce (Food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008279,/tenders/smcc-soa-produce-food/ocds-v9mmex-GNWT1-10-PM008279/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008152,SMCC - Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2009-07-03 15:00 MDT,SMCC - Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008152,/tenders/smcc-inmate-clothing/ocds-v9mmex-GNWT1-10-PM008152/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008004,FSCC - Bread SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008004,/tenders/fscc-bread-soa/ocds-v9mmex-GNWT1-10-PM008004/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008003,FSCC - Dairy SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008003,/tenders/fscc-dairy-soa/ocds-v9mmex-GNWT1-10-PM008003/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008002,FSCC - Dry Goods SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008002,/tenders/fscc-dry-goods-soa/ocds-v9mmex-GNWT1-10-PM008002/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008001,FSCC - Frozen SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008001,/tenders/fscc-frozen-soa/ocds-v9mmex-GNWT1-10-PM008001/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008007,FSCC - Frozen SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008007,/tenders/fscc-frozen-soa/ocds-v9mmex-GNWT1-10-PM008007/,2024-05-21 20:16 MDT
