model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,CT100098,Airside Pavement Rehabilitation and Apron Reconfiguration - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-05-18 15:00 MDT,Airside Pavement Rehabilitation and Apro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100098,/tenders/airside-pavement-rehabilitation-and-apron-reconfiguration-norman-wells-airport/ocds-v9mmex-GNWT1-06-CT100098/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100146,Chief Sunrise School Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-16 15:00 MDT,Chief Sunrise School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100146,/tenders/chief-sunrise-school-addition/ocds-v9mmex-GNWT1-06-CT100146/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM001809,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-15 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001809,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001809/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT100107,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100107,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100107/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT100096,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100096,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100096/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT100082,North Apron Expansion -- Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-05-11 15:00 MDT,North Apron Expansion -- Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100082,/tenders/north-apron-expansion-phase-ii/ocds-v9mmex-GNWT1-06-CT100082/,2024-05-13 13:05 MDT
tender,2005-06,Transportation,CT059701,CRUSHED AGGREGATE PRODUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-04-27 15:00 MDT,CRUSHED AGGREGATE PRODUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT059701,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-06-CT059701/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM001687,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-21 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001687,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001687/,2024-05-13 13:05 MDT
tender,2005-06,NWT Housing Corporation,PM001935,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-21 15:00 MDT,"Labour Only - 2 Bedroom, Bi-level House",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001935,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001935/,2024-05-13 13:05 MDT
tender,2005-06,Public Works & Services,CT100110,Fort Smith Health Centre - Birthing Room,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-07 15:00 MDT,Fort Smith Health Centre - Birthing Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100110,/tenders/fort-smith-health-centre-birthing-room/ocds-v9mmex-GNWT1-06-CT100110/,2024-05-13 13:05 MDT
