model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901628,Equipment Fuel - Yellowknife Maintenance,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901628,/tenders/equipment-fuel-yellowknife-maintenance/ocds-v9mmex-GNWT1-12-PO901628/,2024-06-01 12:40 MDT
tender,2012-13,Environment and Natural Resources,PM013784,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013784,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013784/,2024-06-01 12:40 MDT
tender,2012-13,Environment and Natural Resources,PM013914,50 Drums JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,50 Drums JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013914,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013914/,2024-06-01 12:40 MDT
tender,2012-13,Environment and Natural Resources,PM013709,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013709,/tenders/gasoline/ocds-v9mmex-GNWT1-13-PM013709/,2024-06-01 12:40 MDT
tender,2012-13,Environment and Natural Resources,PM013714,JET A for Rotary Wing,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A for Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013714,/tenders/jet-a-for-rotary-wing/ocds-v9mmex-GNWT1-13-PM013714/,2024-06-01 12:40 MDT
tender,2012-13,Environment and Natural Resources,PM015618,Fuel Call Ups Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call Ups Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015618,/tenders/fuel-call-ups-against-soa/ocds-v9mmex-GNWT1-13-PM015618/,2024-06-01 12:40 MDT
tender,2011-12,Environment and Natural Resources,PM011942,Jet Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011942,/tenders/jet-fuel/ocds-v9mmex-GNWT1-12-PM011942/,2024-06-01 12:40 MDT
tender,2011-12,Environment and Natural Resources,PM012076,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012076,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012076/,2024-06-01 12:40 MDT
tender,2011-12,Environment and Natural Resources,PM012183,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012183,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012183/,2024-06-01 12:40 MDT
tender,2011-12,Environment and Natural Resources,PM012200,JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012200,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012200/,2024-06-01 12:40 MDT
tender,2011-12,Environment and Natural Resources,PM012293,JET A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012293,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012293/,2024-06-01 12:40 MDT
tender,2011-12,Environment and Natural Resources,PM012420,JET A FUEL,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012420,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012420/,2024-06-01 12:40 MDT
tender,2014-15,Environment and Natural Resources,PO443046,20 Drums Unleaded Gas - UN1203 and 200 D,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums Unleaded Gas - UN1203 and 200 D,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443046,/tenders/20-drums-unleaded-gas-un1203-and-200-d/ocds-v9mmex-GNWT1-15-PO443046/,2024-06-01 12:40 MDT
tender,2014-15,Environment and Natural Resources,PO443205,AV Gas (Drip Torch Only) - ZF-035,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,AV Gas (Drip Torch Only) - ZF-035,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443205,/tenders/av-gas-drip-torch-only-zf-035/ocds-v9mmex-GNWT1-15-PO443205/,2024-06-01 12:40 MDT
tender,2014-15,Environment and Natural Resources,PO443239,Aviation Aeroshell W120,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Aeroshell W120,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443239,/tenders/aviation-aeroshell-w120/ocds-v9mmex-GNWT1-15-PO443239/,2024-06-01 12:40 MDT
tender,2014-15,Environment and Natural Resources,PO443336,200 Drums of JETA Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,200 Drums of JETA Fuel,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443336,/tenders/200-drums-of-jeta-fuel/ocds-v9mmex-GNWT1-15-PO443336/,2024-06-01 12:40 MDT
tender,2014-15,Environment and Natural Resources,PO443682,Bulk Av Gas (drip torch),Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Av Gas (drip torch),2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443682,/tenders/bulk-av-gas-drip-torch/ocds-v9mmex-GNWT1-15-PO443682/,2024-06-01 12:40 MDT
tender,2014-15,Environment and Natural Resources,PO443541,Into-Plane Av-Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Into-Plane Av-Gas,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443541,/tenders/into-plane-av-gas/ocds-v9mmex-GNWT1-15-PO443541/,2024-06-01 12:40 MDT
tender,2013-14,Transportation,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902052,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902052/,2024-06-01 12:40 MDT
tender,2013-14,Public Works & Services,PO437496,SOA Release Delivery of Diesel to Variou,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel to Variou,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437496,/tenders/soa-release-delivery-of-diesel-to-variou/ocds-v9mmex-GNWT1-14-PO437496/,2024-06-01 12:40 MDT
tender,2013-14,Public Works & Services,PO437500,SOA Release Delivery of GAS to Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of GAS to Various C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437500,/tenders/soa-release-delivery-of-gas-to-various-c/ocds-v9mmex-GNWT1-14-PO437500/,2024-06-01 12:40 MDT
tender,2013-14,Public Works & Services,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Re-Supply NTPC Jackfish Plant Yellowknif,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437464,/tenders/re-supply-ntpc-jackfish-plant-yellowknif/ocds-v9mmex-GNWT1-14-PO437464/,2024-06-01 12:40 MDT
tender,2013-14,Transportation,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Eqmt. Fuel - Edzo Maintenance Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902048,/tenders/eqmt-fuel-edzo-maintenance-camp/ocds-v9mmex-GNWT1-14-PO902048/,2024-06-01 12:40 MDT
tender,2013-14,Transportation,PO902049,2013/14 Eqmt Fuel: YK Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel: YK Hwy Ops,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902049,/tenders/201314-eqmt-fuel-yk-hwy-ops/ocds-v9mmex-GNWT1-14-PO902049/,2024-06-01 12:40 MDT
tender,2013-14,Transportation,PO902050,2013/14 Eqmt Fuel - YK Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - YK Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902050,/tenders/201314-eqmt-fuel-yk-airport/ocds-v9mmex-GNWT1-14-PO902050/,2024-06-01 12:40 MDT
tender,2013-14,Environment and Natural Resources,PM016451,Jet A1 and 100L INTO Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 and 100L INTO Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016451,/tenders/jet-a1-and-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016451/,2024-06-01 12:40 MDT
tender,2013-14,Environment and Natural Resources,PM015167,Bulk JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015167,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-14-PM015167/,2024-06-01 12:40 MDT
tender,2013-14,Environment and Natural Resources,PM015381,Bulk Jet A for Yellowknife,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015381,/tenders/bulk-jet-a-for-yellowknife/ocds-v9mmex-GNWT1-14-PM015381/,2024-06-01 12:40 MDT
tender,2013-14,Environment and Natural Resources,PM015374,Bulk Gas for North Slave Region,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Gas for North Slave Region,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015374,/tenders/bulk-gas-for-north-slave-region/ocds-v9mmex-GNWT1-14-PM015374/,2024-06-01 12:40 MDT
tender,2013-14,Environment and Natural Resources,PO439853,Bulk Unleaded Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Unleaded Gas,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439853,/tenders/bulk-unleaded-gas/ocds-v9mmex-GNWT1-14-PO439853/,2024-06-01 12:40 MDT
tender,2013-14,Environment and Natural Resources,PM016452,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016452,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016452/,2024-06-01 12:40 MDT
tender,2014-15,Environment and Natural Resources,PO443522,Supply of Turbo A Jet Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply of Turbo A Jet Fuel,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443522,/tenders/supply-of-turbo-a-jet-fuel/ocds-v9mmex-GNWT1-15-PO443522/,2024-06-01 12:40 MDT
tender,2014-15,Environment and Natural Resources,PO442771,Bulk Unleaded Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Unleaded Gas,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442771,/tenders/bulk-unleaded-gas/ocds-v9mmex-GNWT1-15-PO442771/,2024-06-01 12:40 MDT
tender,2014-15,Environment and Natural Resources,PO443811,Bulk Unleaded Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Unleaded Gas,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443811,/tenders/bulk-unleaded-gas/ocds-v9mmex-GNWT1-15-PO443811/,2024-06-01 12:40 MDT
tender,2014-15,Environment and Natural Resources,PO440554,As and When JetA1 and 100LL into plane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JetA1 and 100LL into plane,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO440554,/tenders/as-and-when-jeta1-and-100ll-into-plane/ocds-v9mmex-GNWT1-15-PO440554/,2024-06-01 12:40 MDT
