model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000002684,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2018-09-12 17:07 MDT,2019-02-13 15:42 MST,ocds-v9mmex-GNWT1-19-0000002684,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002684/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002691,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2018-09-13 17:07 MDT,2019-01-28 11:54 MST,ocds-v9mmex-GNWT1-19-0000002691,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002691/,2024-05-17 08:25 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002813,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry Tourism and Investment for the supply of a Half Ton 4x4 Four Door Truck.,2018-11-07 11:07 MST,2019-04-01 15:45 MDT,ocds-v9mmex-GNWT1-19-0000002813,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002813/,2024-05-17 08:25 MDT
tender,2018-19,Justice,0000002855,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2018-11-22 11:07 MST,2019-05-23 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002855,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002855/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002441,Hay River Helibase Phase III ESA & RAP,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Phase III Environment Site Assessment (ESA) & Remediation Action Plan (RAP) for the Hay River Helibase.,2018-06-29 15:06 MDT,2019-01-03 17:35 MST,ocds-v9mmex-GNWT1-19-0000002441,/tenders/hay-river-helibase-phase-iii-esa-rap/ocds-v9mmex-GNWT1-19-0000002441/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002715,Hay River Schools Biomass Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Hay River Schools Biomass Upgrade.,2018-09-25 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002715,/tenders/hay-river-schools-biomass-upgrade/ocds-v9mmex-GNWT1-19-0000002715/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002453,Hay River and Area Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the establishment of a Service Contract for the provision of Annual Fire Alarm Inspections.,2018-06-28 11:06 MDT,2018-11-29 11:44 MST,ocds-v9mmex-GNWT1-19-0000002453,/tenders/hay-river-and-area-annual-fire-alarm-inspections/ocds-v9mmex-GNWT1-19-0000002453/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002417,Hay River to Pine Point Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-07 15:00 MDT,The Department of Infrastructure Structures Section is requesting tenders from qualified contractors for the provision of Hay River to Pine Point Bridge Replacement project along the Fort Smith Highway (No.5) KM 2.2,2018-06-13 17:06 MDT,2019-01-01 11:37 MST,ocds-v9mmex-GNWT1-19-0000002417,/tenders/hay-river-to-pine-point-bridge-replacement/ocds-v9mmex-GNWT1-19-0000002417/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003019,Hazardous Building Materials Assessment,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) at ENR Shell Lake Lab-Repurpose-Incident Response Standby. This is a SSA Release against: SA100039/ Environmental Assessment Services.,2019-02-13 15:07 MST,2019-08-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003019,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-19-0000003019/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002764,Hazardous Material Storage Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) Non Combustible Hazardous Material Storage Facility with Ramps.,2018-10-24 17:07 MDT,2019-04-29 17:31 MDT,ocds-v9mmex-GNWT1-19-0000002764,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-19-0000002764/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002948,Health Centers Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-30 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Health Centers Lighting Upgrade in Fort Simpson and Wrigley,2019-01-17 17:07 MST,2019-07-26 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002948,/tenders/health-centers-lighting-upgrade/ocds-v9mmex-GNWT1-19-0000002948/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003049,Heavy Equipment Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2019-02-21 15:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003049,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-19-0000003049/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002300,Heavy Equipment and Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement for Heavy Equipment and Forestry Services.,2018-05-03 23:15 MDT,2020-02-07 10:47 MST,ocds-v9mmex-ENR01-19-0000002300,/tenders/heavy-equipment-and-forestry-equipment/ocds-v9mmex-ENR01-19-0000002300/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002443,Helicopter Charter - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Air Carriers to charter a helicopter on an 'As and When' required basis for the Inuvik to Tuktoyaktuk Highway (ITH) Project.,2018-06-20 17:06 MDT,2018-12-26 17:31 MST,ocds-v9mmex-GNWT1-19-0000002443,/tenders/helicopter-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-19-0000002443/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000003004,Helicopter Charter - Polar Bear DNA Mark-Recapture,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey.,2019-02-07 15:07 MST,2019-05-16 18:56 MDT,ocds-v9mmex-GNWT1-19-0000003004,/tenders/helicopter-charter-polar-bear-dna-mark-recapture/ocds-v9mmex-GNWT1-19-0000003004/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000003016,Helicopter Charter for Polar Bear Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear Survey in the Beaufort Delta Region.,2019-02-07 17:07 MST,2019-06-13 18:46 MDT,ocds-v9mmex-GNWT1-19-0000003016,/tenders/helicopter-charter-for-polar-bear-survey/ocds-v9mmex-GNWT1-19-0000003016/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002499,Highway 3 and Highway 4 Topographic Survey,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Highway 3 and Highway 4 Topographic Survey.,2018-07-13 15:06 MDT,2018-11-29 17:42 MST,ocds-v9mmex-GNWT1-19-0000002499,/tenders/highway-3-and-highway-4-topographic-survey/ocds-v9mmex-GNWT1-19-0000002499/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002242,Highway Maintenance - Fort Simpson Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Maintenance of Highway 1 (Km 294 to Km 550) & Hwy 7 (Km 202 to Km 254),2018-04-20 11:16 MDT,2020-02-07 02:29 MST,ocds-v9mmex-INF01-19-0000002242,/tenders/highway-maintenance-fort-simpson-region/ocds-v9mmex-INF01-19-0000002242/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002970,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-12 15:00 MDT,"Yellowknife Highway (No.3), N.W.T., Km 244.14 to Km 256.36 - Various Locations",2019-01-31 15:07 MST,2019-08-29 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002970,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-19-0000002970/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002831,"Home Heating Fuel Behchoko, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Standing offer Agreement for Home Heating Fuel Behchoko, NT.",2018-11-16 15:07 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002831,/tenders/home-heating-fuel-behchoko-nt/ocds-v9mmex-GNWT1-19-0000002831/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002655,Hydrogen Generator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for one New Hydrogen Generator,2018-09-06 15:07 MDT,2019-02-18 11:37 MST,ocds-v9mmex-GNWT1-19-0000002655,/tenders/hydrogen-generator/ocds-v9mmex-GNWT1-19-0000002655/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002541,Hydrotechnical Assessment of Culvert Streams,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Hydrotechnical Assessment of Culvert Streams.,2018-07-27 15:07 MDT,2019-01-09 11:47 MST,ocds-v9mmex-GNWT1-19-0000002541,/tenders/hydrotechnical-assessment-of-culvert-streams/ocds-v9mmex-GNWT1-19-0000002541/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002839,Hydrotechnical Study for Hodgson Creek Bridge,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Hydrotechnical Study for Hodgson Creek Bridge.,2018-12-05 15:07 MST,2019-05-20 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002839,/tenders/hydrotechnical-study-for-hodgson-creek-bridge/ocds-v9mmex-GNWT1-19-0000002839/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002321,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2018-05-17 00:25 MDT,2018-11-20 17:31 MST,ocds-v9mmex-INF01-19-0000002321,/tenders/ith-water-sample-analysis/ocds-v9mmex-INF01-19-0000002321/,2024-05-17 08:25 MDT
tender,2018-19,Stanton,SOA18023,IV Solutions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-29 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers for the provision of a standing offer agreement for the purchase of IV Solutions on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-11-15 15:08 MST,2020-02-07 11:10 MST,ocds-v9mmex-STHA-19-SOA18023,/tenders/iv-solutions/ocds-v9mmex-STHA-19-SOA18023/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002649,Imperial Oil - Security & Closure,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment Natural Resource are requesting qualified proponents to submit a Proposal for the Imperial Oil Resources Ltd. - Norman Wells Operations - Security & Closure on a AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-15 11:50 MST,ocds-v9mmex-GNWT1-19-0000002649,/tenders/imperial-oil-security-closure/ocds-v9mmex-GNWT1-19-0000002649/,2024-05-17 08:25 MDT
tender,2018-19,BDIC,SO190300,Independent Evaluation of Financial Applications,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-28 15:00 MDT,The Northwest Territories Business Development and Investment Corporation (BDIC) requires the provision of professional independent third party evaluations of financial applications for commercial financing.,2019-03-07 17:15 MST,2020-02-07 11:29 MST,ocds-v9mmex-BDIC-19-SO190300,/tenders/independent-evaluation-of-financial-applications/ocds-v9mmex-BDIC-19-SO190300/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002910,Industry Guidelines for Boreal Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of development of NWT industry guidelines for boreal caribou.,2018-12-17 15:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002910,/tenders/industry-guidelines-for-boreal-caribou/ocds-v9mmex-GNWT1-19-0000002910/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002617,"Infrastructure Boat Shop Demolition, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Demolition of the 
Department of Infrastructure Boat Shop in Hay River",2018-09-11 11:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002617,/tenders/infrastructure-boat-shop-demolition-hay-river/ocds-v9mmex-GNWT1-19-0000002617/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003015,Install Flooring - Mackenzie Mountain School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors to Install Flooring at the Mackenzie Mountain school in Norman Wells, NT",2019-02-07 17:07 MST,2019-08-19 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003015,/tenders/install-flooring-mackenzie-mountain-school/ocds-v9mmex-GNWT1-19-0000003015/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002505,Install Hot Water Tanks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-01 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified proponents for the provision of Installing 36 Hot Water Tanks in multiple locations in Fort Smith, NT.",2018-07-18 15:07 MDT,2019-01-04 11:37 MST,ocds-v9mmex-GNWT1-19-0000002505,/tenders/install-hot-water-tanks/ocds-v9mmex-GNWT1-19-0000002505/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002574,Install owner supplied pre-manufactured bldgs x2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Install x2 owner supplied pre-manufactured steel buildings at the ENR North Slave regional office in Yellowknife.,2018-08-03 17:07 MDT,2018-12-07 11:52 MST,ocds-v9mmex-GNWT1-19-0000002574,/tenders/install-owner-supplied-pre-manufactured-bldgs-x2/ocds-v9mmex-GNWT1-19-0000002574/,2024-05-17 08:25 MDT
tender,2018-19,Health and Social Services,0000002954,Intensive Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-05 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Intensive Care Beds for the Stanton Territorial Hospital.,2019-01-21 15:07 MST,2019-04-26 19:01 MDT,ocds-v9mmex-GNWT1-19-0000002954,/tenders/intensive-care-beds/ocds-v9mmex-GNWT1-19-0000002954/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002749,Inualthuyak School DDC Controls & Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for DDC Controls and Lighting Upgrade at the Inualthuyak School in Sachs Harbour, NT.",2018-10-11 15:07 MDT,2019-04-11 11:39 MDT,ocds-v9mmex-GNWT1-19-0000002749,/tenders/inualthuyak-school-ddc-controls-lighting-upgrade/ocds-v9mmex-GNWT1-19-0000002749/,2024-05-17 08:25 MDT
tender,2018-19,Finance,0000002932,Inuvik - MultiFunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-28 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified Bidders for a Multi function Photocopier in Inuvik as detailed herein;,2019-01-09 15:07 MST,2019-07-24 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002932,/tenders/inuvik-multifunction-photocopier/ocds-v9mmex-GNWT1-19-0000002932/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002502,Inuvik Airport Cold Storage Facility,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors to provide a new Cold Storage Facility for Inuvik Mike Zubko Airport.,2018-07-16 15:15 MDT,2018-12-31 17:37 MST,ocds-v9mmex-INF01-19-0000002502,/tenders/inuvik-airport-cold-storage-facility/ocds-v9mmex-INF01-19-0000002502/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003067,Inuvik Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-12 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Mail Services in Inuvik, NT.",2019-02-22 17:07 MST,2019-08-28 17:32 MDT,ocds-v9mmex-GNWT1-19-0000003067,/tenders/inuvik-mail-services/ocds-v9mmex-GNWT1-19-0000003067/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002525,Inuvik Wind Climate Lens Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Inuvik Wind Climate Lens Assessment.,2018-07-24 15:07 MDT,2019-01-02 18:39 MST,ocds-v9mmex-GNWT1-19-0000002525,/tenders/inuvik-wind-climate-lens-assessment/ocds-v9mmex-GNWT1-19-0000002525/,2024-05-17 08:25 MDT
tender,2018-19,Finance,0000002693,Investment Manager,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-05 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Investment Management Services as Detailed herein;,2018-10-02 15:07 MDT,2019-04-30 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002693,/tenders/investment-manager/ocds-v9mmex-GNWT1-19-0000002693/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002286,Iron and Steel SOA,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Iron and Steel,2018-05-08 17:09 MDT,2020-02-07 10:49 MST,ocds-v9mmex-GNWT1-19-0000002286,/tenders/iron-and-steel-soa/ocds-v9mmex-GNWT1-19-0000002286/,2024-05-17 08:25 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002842,Itchen Lake Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of a Itchen Lake Aeromagnetic Survey.",2018-11-22 15:07 MST,2020-02-07 11:12 MST,ocds-v9mmex-GNWT1-19-0000002842,/tenders/itchen-lake-aeromagnetic-survey/ocds-v9mmex-GNWT1-19-0000002842/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002365,JBT Elementary School Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the JBT Elementary School Window Replacement in Fort Smith.,2018-06-01 15:06 MDT,2018-12-12 17:30 MST,ocds-v9mmex-GNWT1-19-0000002365,/tenders/jbt-elementary-school-window-replacement/ocds-v9mmex-GNWT1-19-0000002365/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002409,JETA1 into Storage Tank - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, to deliver JETA1 into Storage Tank Fort Simpson Helibase, on an As and When basis",2018-06-13 17:06 MDT,2018-12-17 15:32 MST,ocds-v9mmex-GNWT1-19-0000002409,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-GNWT1-19-0000002409/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002410,JETA1 into Storage Tank - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, to deliver JETA1 into Storage Tanks Fort Smith Helibase, on an As and When basis.",2018-06-13 17:06 MDT,2018-12-03 15:36 MST,ocds-v9mmex-GNWT1-19-0000002410,/tenders/jeta1-into-storage-tank-fort-smith/ocds-v9mmex-GNWT1-19-0000002410/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002442,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services.,2018-06-29 15:06 MDT,2018-12-31 18:32 MST,ocds-v9mmex-GNWT1-19-0000002442,/tenders/janitorial-services/ocds-v9mmex-GNWT1-19-0000002442/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000003097,"Janitorial Services - ENR Shell Lake, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services for the Shell Lake Complex located at Shell Lake in Inuvik, NT.",2019-03-11 17:07 MDT,2019-08-30 17:40 MDT,ocds-v9mmex-GNWT1-19-0000003097,/tenders/janitorial-services-enr-shell-lake-inuvik/ocds-v9mmex-GNWT1-19-0000003097/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003076,Janitorial Services - GNWT Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for Three(3) Government of the Northwest Territories(GNWT) buildings in Inuvik,2019-02-27 15:07 MST,2019-08-29 17:33 MDT,ocds-v9mmex-GNWT1-19-0000003076,/tenders/janitorial-services-gnwt-buildings-in-inuvik/ocds-v9mmex-GNWT1-19-0000003076/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002248,Janitorial Services - Infrastructure Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Department of Infrastructure building on Forestry Drive in Norman Wells.,2018-04-05 17:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002248,/tenders/janitorial-services-infrastructure-norman-wells/ocds-v9mmex-GNWT1-19-0000002248/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002324,Janitorial Services - Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-30 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Lands Office in Inuvik, NT.",2018-05-17 00:25 MDT,2018-11-19 17:31 MST,ocds-v9mmex-INF01-19-0000002324,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-INF01-19-0000002324/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002879,Janitorial Services Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Janitorial Services at the Behchoko Highways Maintenance Camp.,2018-12-03 11:07 MST,2019-05-29 18:36 MDT,ocds-v9mmex-GNWT1-19-0000002879,/tenders/janitorial-services-behchoko/ocds-v9mmex-GNWT1-19-0000002879/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002533,Jean Marie Airport Runway Drainage Upgrades.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,"This drainage plan should control the existing and potential additional drainage from the surrounding area in order to protect the runway, apron, and taxiway assets.",2018-07-31 11:07 MDT,2019-01-22 15:36 MST,ocds-v9mmex-GNWT1-19-0000002533,/tenders/jean-marie-airport-runway-drainage-upgrades/ocds-v9mmex-GNWT1-19-0000002533/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002232,Jean Wetrade School New Junior Kindergarten WR,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-04-18 15:00 MDT,Construction services for the installation of a new Washroom for the junior kindergarten program.,2018-03-23 15:09 MDT,2020-02-07 02:27 MST,ocds-v9mmex-GNWT1-19-0000002232,/tenders/jean-wetrade-school-new-junior-kindergarten-wr/ocds-v9mmex-GNWT1-19-0000002232/,2024-05-17 08:25 MDT
