model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC426470,"Schematic Design Planning Study, Stanton Territorial Health Authority",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-07-19 15:00 MDT,"Schematic Design Planning Study, Stanton",2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-12-SC426470,/tenders/schematic-design-planning-study-stanton-territorial-health-authority/ocds-v9mmex-GNWT1-12-SC426470/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC426930,"July 21st, 2011 Air Charter Tulita and Deline",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-15 15:00 MDT,"July 21st, 2011 Air Charter Tulita and D",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426930,/tenders/july-21st-2011-air-charter-tulita-and-deline/ocds-v9mmex-GNWT1-12-AC426930/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793426,"Moving Services- Multi-Use Facility and Records Centre/Warehouse, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2011-07-15 15:00 MDT,Moving Services- Multi-Use Facility and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793426,/tenders/moving-services-multi-use-facility-and-records-centrewarehouse-inuvik/ocds-v9mmex-GNWT1-12-SC793426/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793476,Deh Gah School Exterior Doors,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2011-07-15 15:00 MDT,Deh Gah School Exterior Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793476,/tenders/deh-gah-school-exterior-doors/ocds-v9mmex-GNWT1-12-SC793476/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793452,"Janitorial Services-GNWT Computer Data Centre 415 Byrne Road,Yellowknife,NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-07-13 15:00 MDT,Janitorial Services-GNWT Computer Data,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793452,/tenders/janitorial-services-gnwt-computer-data-centre-415-byrne-roadyellowknifent/ocds-v9mmex-GNWT1-12-SC793452/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO426564,VMWare vSphere Training,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-12 15:00 MDT,VMWare vSphere Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426564,/tenders/vmware-vsphere-training/ocds-v9mmex-GNWT1-12-PO426564/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC426699,Exterior Retrofit for 1 - Duplex and 1 - 3 Bedroom House,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-11 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426699,/tenders/exterior-retrofit-for-1-duplex-and-1-3-bedroom-house/ocds-v9mmex-GNWT1-12-SC426699/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793446,Thebacha College- Roof Replacement/Repairs CANCELLED,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-11 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793446,/tenders/thebacha-college-roof-replacementrepairs-cancelled/ocds-v9mmex-GNWT1-12-SC793446/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT101098,Stanton Hospital - Vaporizer Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101098,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-12-CT101098/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793430,"Technical Evaluation and Schematic Design Planning Study, Stanton Hospital",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-07-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793430,/tenders/technical-evaluation-and-schematic-design-planning-study-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793430/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO425550,Enterprise Storage and Backup Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-06 15:00 MDT,Enterprise Storage and Backup Infrastruc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425550,/tenders/enterprise-storage-and-backup-infrastructure/ocds-v9mmex-GNWT1-12-PO425550/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO426663,HP LaserJet Colour Printer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-07-05 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426663,/tenders/hp-laserjet-colour-printer/ocds-v9mmex-GNWT1-12-PO426663/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO426256,Supply and Install - Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-07-05 15:00 MDT,Supply and Install - Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426256,/tenders/supply-and-install-furniture/ocds-v9mmex-GNWT1-12-PO426256/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO426715,York air conditioning horizontal discharge unit for ATB in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426715,/tenders/york-air-conditioning-horizontal-discharge-unit-for-atb-in-norman-wells/ocds-v9mmex-GNWT1-12-PO426715/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC425856,Sachs Harbour Health Center - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Glass & Glazing,2011-06-30 15:00 MDT,Sachs Harbour Health Center - Window Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425856,/tenders/sachs-harbour-health-center-window-replacement/ocds-v9mmex-GNWT1-12-SC425856/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC426262,Concrete Sidewalk Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2011-06-30 15:00 MDT,Concrete Sidewalk Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426262,/tenders/concrete-sidewalk-replacement/ocds-v9mmex-GNWT1-12-SC426262/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC426259,Exteritor Painting Charlotte Vehus Home,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-06-30 15:00 MDT,Exteritor Painting Charlotte Vehus Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426259,/tenders/exteritor-painting-charlotte-vehus-home/ocds-v9mmex-GNWT1-12-SC426259/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC425584,Flooring Replacement - Angik School,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2011-06-30 15:00 MDT,Flooring Replacement - Angik School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425584,/tenders/flooring-replacement-angik-school/ocds-v9mmex-GNWT1-12-SC425584/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-06-30 15:00 MDT,Fire Alarm System Upgrade - Chief J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101096,/tenders/fire-alarm-system-upgrade-chief-j-bruneau-school/ocds-v9mmex-GNWT1-12-CT101096/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC423776,Janitorial/Security Services - Various Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-06-30 15:00 MDT,Janitorial/Security Services - Various B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC423776,/tenders/janitorialsecurity-services-various-building/ocds-v9mmex-GNWT1-12-SC423776/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC425857,Sachs Harbour Health Center - Cabinet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2011-06-30 15:00 MDT,Sachs Harbour Health Center - Cabinet Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425857,/tenders/sachs-harbour-health-center-cabinet-replacement/ocds-v9mmex-GNWT1-12-SC425857/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793433,Air Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793433,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793433/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793434,Fire Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Fire Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793434,/tenders/fire-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793434/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC426617,Thebacha Campus AC Server Room,Awarded,Request for Tenders,Open (Competitive),Services,Air Conditioning/Ventilation,2011-06-30 15:00 MDT,Thebacha Campus AC Server Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426617,/tenders/thebacha-campus-ac-server-room/ocds-v9mmex-GNWT1-12-SC426617/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT101021,"DDC Upgrade Thebacha Compus, Aurora College",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-29 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101021,/tenders/ddc-upgrade-thebacha-compus-aurora-college/ocds-v9mmex-GNWT1-12-CT101021/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO425658,Jackfish Power Plant Re-Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-29 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO425658,/tenders/jackfish-power-plant-re-supply/ocds-v9mmex-GNWT1-12-SO425658/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO426527,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-06-29 15:00 MDT,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426527,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-12-PO426527/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426275,Fuel Sample Testing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-28 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426275,/tenders/fuel-sample-testing-services/ocds-v9mmex-GNWT1-12-SO426275/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-28 15:00 MDT,"Air Charter July 6th, Inuvik to Sachs an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426664,/tenders/air-charter-july-6th-inuvik-to-sachs-and-return/ocds-v9mmex-GNWT1-12-AC426664/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO426314,Multi-Function Black & White Printer/Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-06-28 15:00 MDT,Multi-Function Black & White Printer/Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426314,/tenders/multi-function-black-white-printercopier/ocds-v9mmex-GNWT1-12-PO426314/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT101076,Thebacha Campus Air Conditioning,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-24 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101076,/tenders/thebacha-campus-air-conditioning/ocds-v9mmex-GNWT1-12-CT101076/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC426463,3 College house exterior retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-06-24 15:00 MDT,3 College house exterior retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426463,/tenders/3-college-house-exterior-retrofits/ocds-v9mmex-GNWT1-12-SC426463/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793417,Yellowknife Courtrooms Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-24 15:00 MDT,Yellowknife Courtrooms Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793417,/tenders/yellowknife-courtrooms-door-replacement/ocds-v9mmex-GNWT1-12-SC793417/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426285,Non-Exclusive SOA for As & When Glass Repair/Replacement Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426285,/tenders/non-exclusive-soa-for-as-when-glass-repairreplacement-services/ocds-v9mmex-GNWT1-12-SO426285/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426278,Non-Exclusive SOA for As & When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426278,/tenders/non-exclusive-soa-for-as-when-required-carpentry-services/ocds-v9mmex-GNWT1-12-SO426278/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426769,Non-Exclusive SOA for As & When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426769,/tenders/non-exclusive-soa-for-as-when-required-carpentry-services/ocds-v9mmex-GNWT1-12-SO426769/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426281,Non-Exclusive SOA for As & When Required Carpets/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426281,/tenders/non-exclusive-soa-for-as-when-required-carpetsresilient-flooring-services/ocds-v9mmex-GNWT1-12-SO426281/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426276,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426276,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426276/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426711,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426711,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426711/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426713,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426713,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426713/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426714,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426714,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO426714/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO429449,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO429449,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-12-SO429449/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426288,Non-Exclusive SOA for As & When Required Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426288,/tenders/non-exclusive-soa-for-as-when-required-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-12-SO426288/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426784,Non-Exclusive SOA for As & When Required Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426784,/tenders/non-exclusive-soa-for-as-when-required-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-12-SO426784/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426785,Non-Exclusive SOA for As & When Required Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426785,/tenders/non-exclusive-soa-for-as-when-required-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-12-SO426785/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426284,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426284,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-12-SO426284/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426791,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426791,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-12-SO426791/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426286,Non-Exclusive SOA for As & When Required Light Vehicle Preventative Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426286,/tenders/non-exclusive-soa-for-as-when-required-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-12-SO426286/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426697,Non-Exclusive SOA for As & When Required Light Vehicle Preventative Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426697,/tenders/non-exclusive-soa-for-as-when-required-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-12-SO426697/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426282,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426282,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-12-SO426282/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426280,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426280,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-12-SO426280/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426771,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426771,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-12-SO426771/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426772,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426772,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-12-SO426772/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426283,Non-Exclusive SOA for As & When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426283,/tenders/non-exclusive-soa-for-as-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-12-SO426283/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO426705,Non-Exclusive SOA for Carpets/Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426705,/tenders/non-exclusive-soa-for-carpetsflooring-services/ocds-v9mmex-GNWT1-12-SO426705/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO426504,SUPPLY METAL ROOFING MATERIALS,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-06-23 15:00 MDT,SUPPLY METAL ROOFING MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426504,/tenders/supply-metal-roofing-materials/ocds-v9mmex-GNWT1-12-PO426504/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC426216,"Electrical Services, Loop C Twin Falls Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,"Electrical Services, Loop C Twin Falls C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426216,/tenders/electrical-services-loop-c-twin-falls-campground/ocds-v9mmex-GNWT1-12-SC426216/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT101056,Installation of New Biosafety Cabinets @ Stanton Hospital,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101056,/tenders/installation-of-new-biosafety-cabinets-stanton-hospital/ocds-v9mmex-GNWT1-12-CT101056/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO426239,VMWare vSphere Enterprise Plus Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-20 15:00 MDT,VMWare vSphere Enterprise Plus Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426239,/tenders/vmware-vsphere-enterprise-plus-licenses/ocds-v9mmex-GNWT1-12-PO426239/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO426317,"Clinical Furniture - Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-06-20 15:00 MDT,"Clinical Furniture - Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426317,/tenders/clinical-furniture-inuvik-nt/ocds-v9mmex-GNWT1-12-PO426317/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO426371,Turbidimeter and Sensaphone,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-06-20 15:00 MDT,Turbidimeter and Sensaphone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426371,/tenders/turbidimeter-and-sensaphone/ocds-v9mmex-GNWT1-12-PO426371/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO901642,Supply & delivery of oil fuel tanks.,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2011-06-16 15:00 MDT,Supply & delivery of oil fuel tanks.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901642,/tenders/supply-delivery-of-oil-fuel-tanks/ocds-v9mmex-GNWT1-12-PO901642/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC426231,Concrete Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2011-06-15 15:00 MDT,Concrete Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426231,/tenders/concrete-replacement/ocds-v9mmex-GNWT1-12-SC426231/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT101071,Window Replacement-Breynat Hall / Mount Aven,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-15 15:00 MDT,Window Replacement-Breynat Hall / Mount,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101071,/tenders/window-replacement-breynat-hall-mount-aven/ocds-v9mmex-GNWT1-12-CT101071/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO426290,Essential Support Renewal Altiris,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-15 15:00 MDT,Essential Support Renewal Altiris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426290,/tenders/essential-support-renewal-altiris/ocds-v9mmex-GNWT1-12-PO426290/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT101083,Wood Pellet Steam Boiler at Central Heating Plant,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-14 15:00 MDT,Wood Pellet Steam Boiler at Central Heat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101083,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-12-CT101083/,2024-05-01 10:59 MDT
