model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016136,2014 Material Supply via Marine/Highway System - South Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016136,/tenders/2014-material-supply-via-marinehighway-system-south-slave-region/ocds-v9mmex-HC001-14-PM016136/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM016097,2013/2014 - SSE - Furnace Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016097,/tenders/20132014-sse-furnace-replacement/ocds-v9mmex-HC001-14-PM016097/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM016107,2013/2014 - SSE - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016107,/tenders/20132014-sse-window-replacement/ocds-v9mmex-HC001-14-PM016107/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015973,2013/2014- SSE - Provide New Windows & Bathroom Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-18 15:00 MST,2013/2014- SSE - Provide New Windows & Bathroom Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015973,/tenders/20132014-sse-provide-new-windows-bathroom-repairs/ocds-v9mmex-HC001-14-PM015973/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015933,SS&E - 2013/2014 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-05 15:00 MST,SS&E - 2013/2014 - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015933,/tenders/sse-20132014-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015933/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015830,2013/2014 - SS&E - Window and Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,2013/2014 - SS&E - Window and Door Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015830,/tenders/20132014-sse-window-and-door-replacement/ocds-v9mmex-HC001-14-PM015830/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015820,2013/2014 - SS&E - Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-16 15:00 MDT,2013/2014 - SS&E - Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015820,/tenders/20132014-sse-exterior-upgrades/ocds-v9mmex-HC001-14-PM015820/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015822,2013/2014 - SS&E - Furnace & Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-16 15:00 MDT,2013/2014 - SS&E - Furnace & Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015822,/tenders/20132014-sse-furnace-fuel-tank-replacement/ocds-v9mmex-HC001-14-PM015822/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015808,2013/2014 - SSE - Soffit & Eavestrough Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-08 15:00 MDT,2013/2014 - SSE - Soffit & Eavestrough R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015808,/tenders/20132014-sse-soffit-eavestrough-repairs/ocds-v9mmex-HC001-14-PM015808/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015724,SSE - Lift Trailer & Construct Gravel Pad Underneath,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,SSE - Lift Trailer & Construct Gravel Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015724,/tenders/sse-lift-trailer-construct-gravel-pad-underneath/ocds-v9mmex-HC001-14-PM015724/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015463,"2013/2014 - SSE - Replace Windows, Shingles & Bathroom Upgrades",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"2013/2014 - SSE - Replace Windows, Shingles & Bathroom Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015463,/tenders/20132014-sse-replace-windows-shingles-bathroom-upgrades/ocds-v9mmex-HC001-14-PM015463/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015471,2013/2014 - SSE - Sewage Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,2013/2014 - SSE - Sewage Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015471,/tenders/20132014-sse-sewage-tank-replacement/ocds-v9mmex-HC001-14-PM015471/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015274,SSE 2013/2014 - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,SSE 2013/2014 - Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015274,/tenders/sse-20132014-roof-shingle-replacement/ocds-v9mmex-HC001-14-PM015274/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015160,2013/2014 - SS&E - Bathroom Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-30 15:00 MDT,2013/2014 - SS&E - Bathroom Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015160,/tenders/20132014-sse-bathroom-retrofit/ocds-v9mmex-HC001-14-PM015160/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015152,2013/2014 - Building Demolition & Site Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-29 15:00 MDT,2013/2014 - Building Demolition & Site R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015152,/tenders/20132014-building-demolition-site-remediation/ocds-v9mmex-HC001-14-PM015152/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM015155,2013/2014 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-29 15:00 MDT,2013/2014 - Interior/Exterior Repairs &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015155,/tenders/20132014-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015155/,2024-05-18 01:11 MDT
tender,2013-14,NWT Housing Corporation,PM014934,2012/2013 - SSE - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-03 15:00 MDT,2012/2013 - SSE - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014934,/tenders/20122013-sse-window-replacement/ocds-v9mmex-HC001-14-PM014934/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM014427,"2012/2013 - For Sale & Removal; 3 Building Structures from Lots 0591, 0594, Plan",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,"2012/2013 - For Sale & Removal; 3 Building Structures from Lots 0591, 0594,
 Plan 0365",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014427,/tenders/20122013-for-sale-removal-3-building-structures-from-lots-0591-0594-plan/ocds-v9mmex-HC001-13-PM014427/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM014257,2012/2013 - Demolition & Building Removal,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2012-10-25 15:00 MDT,2012/2013 - Demolition & Building Remova,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014257,/tenders/20122013-demolition-building-removal/ocds-v9mmex-HC001-13-PM014257/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM014238,2012/2013 Sale of Building Structures for Removal from Property,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-24 15:00 MDT,"2012/2013 Sale of Building Structures for Removal from Property: Lots 0591,
 0593, 0594 Plan 0365",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014238,/tenders/20122013-sale-of-building-structures-for-removal-from-property/ocds-v9mmex-HC001-13-PM014238/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM014046,2012/2013 -SS&E - Replace Sewage Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,2012/2013 -SS&E - Replace Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014046,/tenders/20122013-sse-replace-sewage-tank/ocds-v9mmex-HC001-13-PM014046/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013866,2012/2013 - SS&E - Exterior & Foundation Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-16 15:00 MDT,2012/2013 - SS&E - Exterior & Foundation Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013866,/tenders/20122013-sse-exterior-foundation-repairs/ocds-v9mmex-HC001-13-PM013866/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013681,2012/2013 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-24 15:00 MDT,2012/2013 - Interior/Exterior Repairs &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013681,/tenders/20122013-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013681/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013666,2012/2013 - Install LED Lighting in a 28 unit Apartment Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Install LED Lighting in a 28,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013666,/tenders/20122013-install-led-lighting-in-a-28-unit-apartment-building/ocds-v9mmex-HC001-13-PM013666/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013598,2012/2013 Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-04 15:00 MDT,2012/2013 Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013598,/tenders/20122013-fuel-tank-replacement/ocds-v9mmex-HC001-13-PM013598/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013471,2012-2013 - SS&E - Roof Repair & Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-12 15:00 MDT,2012-2013 - SS&E - Roof Repair & Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013471,/tenders/2012-2013-sse-roof-repair-replacement/ocds-v9mmex-HC001-13-PM013471/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013397,2012/2013 - Building Removal & Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-06 15:00 MDT,2012/2013 - Building Removal & Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013397,/tenders/20122013-building-removal-replacement/ocds-v9mmex-HC001-13-PM013397/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013404,2012/2013 - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-30 15:00 MDT,2012/2013 - Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013404,/tenders/20122013-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013404/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013405,2012/2013 - Replace Fuel Tank,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-30 15:00 MDT,2012/2013 - Replace Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013405,/tenders/20122013-replace-fuel-tank/ocds-v9mmex-HC001-13-PM013405/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013406,2012/2013 - Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-23 15:00 MDT,2012/2013 - Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013406,/tenders/20122013-exterior-upgrades/ocds-v9mmex-HC001-13-PM013406/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013380,2012-2013 - Level Home & Bathroom Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-16 15:00 MDT,2012-2013 - Level Home & Bathroom Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013380,/tenders/2012-2013-level-home-bathroom-repairs/ocds-v9mmex-HC001-13-PM013380/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013223,2012/2013 - SS&E - Building Removal & Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-04-26 15:00 MDT,2012/2013 - SS&E - Building Removal & Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013223,/tenders/20122013-sse-building-removal-replacement/ocds-v9mmex-HC001-13-PM013223/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013216,2012/2013 - SS&E Windows & Doors Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-11 15:00 MDT,2012/2013 - SS&E Windows & Doors Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013216,/tenders/20122013-sse-windows-doors-replacement/ocds-v9mmex-HC001-13-PM013216/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013202,2012/2013 - SSE - Furnace & Oil Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-10 15:00 MDT,2012/2013 - SSE - Furnace & Oil Tank Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013202,/tenders/20122013-sse-furnace-oil-tank-replacement/ocds-v9mmex-HC001-13-PM013202/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013190,2012/2013 - SSE - Exterior Mondernization,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-04-05 15:00 MDT,NWT Housing Corporation SSDO,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013190,/tenders/20122013-sse-exterior-mondernization/ocds-v9mmex-HC001-13-PM013190/,2024-05-18 01:11 MDT
tender,2012-13,NWT Housing Corporation,PM013183,2012/2013 - CARE - Exterior Mondernization,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-04 15:00 MDT,2012/2013 - CARE - Exterior Mondernizati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013183,/tenders/20122013-care-exterior-mondernization/ocds-v9mmex-HC001-13-PM013183/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM013161,2012/2013 - SSE - CARE - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-29 15:00 MDT,2012/2013 - SSE - CARE - Roof Shingle Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013161,/tenders/20122013-sse-care-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013161/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM012542,2011-2012 - SSE - Building Removal and Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-18 15:00 MDT,2011-2012 - SSE - Building Removal and R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012542,/tenders/2011-2012-sse-building-removal-and-replacement/ocds-v9mmex-HC001-12-PM012542/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM012500,"2011-2012 Supply, Ship & Erect - Exterior & Foundation Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-27 15:00 MDT,"2011-2012 Supply, Ship & Erect - Exterio",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012500,/tenders/2011-2012-supply-ship-erect-exterior-foundation-repairs/ocds-v9mmex-HC001-12-PM012500/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM012472,2011-2012 - SSE - Exterior & Mechanical Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-22 15:00 MDT,2011-2012 - SSE - Exterior & Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012472,/tenders/2011-2012-sse-exterior-mechanical-retrofit/ocds-v9mmex-HC001-12-PM012472/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM012451,2011/2012 - LABOUR ONLY - Forced Air Furnace & Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-09-15 15:00 MDT,2011/2012 - LABOUR ONLY - Forced Air Fur,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012451,/tenders/20112012-labour-only-forced-air-furnace-fuel-tank-replacement/ocds-v9mmex-HC001-12-PM012451/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM012244,"2011-2012 Supply, Ship & Erect - Hazardous Material Remediation Five (5) Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,"2011-2012 Supply, Ship & Erect - Hazardo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012244,/tenders/2011-2012-supply-ship-erect-hazardous-material-remediation-five-5-units/ocds-v9mmex-HC001-12-PM012244/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM012197,"2011/2012 Supply, Ship & Erect, RRAP- Replace porch foundation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-09 15:00 MDT,"2011/2012 Supply, Ship & Erect, RRAP- Replace porch foundation",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012197,/tenders/20112012-supply-ship-erect-rrap-replace-porch-foundation/ocds-v9mmex-HC001-12-PM012197/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM012194,"2011-2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-04 15:00 MDT,CARE - Plumbing and Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012194,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012194/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM012196,"2011-2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-04 15:00 MDT,CARE - Level House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012196,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012196/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM012198,"2011-2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-03 15:00 MDT,"CARE - Replace Windows, Fuel Tank & Level House",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012198,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012198/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM012137,Supply Ship & Erect - CARE/RRAP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-27 15:00 MDT,Supply Ship & Erect - CARE/RRAP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012137,/tenders/supply-ship-erect-carerrap/ocds-v9mmex-HC001-12-PM012137/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM012132,"2011-2012 Supply, Ship & Erect - CARE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,"2011-2012 Supply, Ship & Erect - CARE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012132,/tenders/2011-2012-supply-ship-erect-care/ocds-v9mmex-HC001-12-PM012132/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM012128,2011-2012 Supply ship & Erect - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,2011-2012 Supply ship & Erect - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012128,/tenders/2011-2012-supply-ship-erect-care/ocds-v9mmex-HC001-12-PM012128/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011995,"2011/2012 Supply, Ship & Erect, RRAP- Interior/Exterior Upgrades",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-07 15:00 MDT,"2011/2012 Supply, Ship & Erect, RRAP- Interior/Exterior Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011995,/tenders/20112012-supply-ship-erect-rrap-interiorexterior-upgrades/ocds-v9mmex-HC001-12-PM011995/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011994,"2011/2012 Supply, Ship & Erect, CARE - Interior/Exterior Upgrades",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-30 15:00 MDT,"2011/2012 Supply, Ship & Erect, CARE - Interior/Exterior Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011994,/tenders/20112012-supply-ship-erect-care-interiorexterior-upgrades/ocds-v9mmex-HC001-12-PM011994/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011866,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-30 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011866,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011866/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011944,"2011/2012 Supply, Ship & Erect - CARE, Roof & Interior Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-28 15:00 MDT,"2011/2012 Supply, Ship & Erect - CARE,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011944,/tenders/20112012-supply-ship-erect-care-roof-interior-repair/ocds-v9mmex-HC001-12-PM011944/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011939,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011939,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011939/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011890,"2011/2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-17 15:00 MDT,CARE - New Fuel Tank & Bathroom Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011890,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011890/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011855,"2011/2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-14 15:00 MDT,CARE - Interior/Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011855,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011855/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011825,SSE - ERP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-07 15:00 MDT,SSE - ERP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011825,/tenders/sse-erp/ocds-v9mmex-HC001-12-PM011825/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011797,SSE - CARE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-02 15:00 MDT,SSE - CARE - Roof & Interior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011797,/tenders/sse-care/ocds-v9mmex-HC001-12-PM011797/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011776,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-31 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011776,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011776/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011757,"2011/2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-05-26 15:00 MDT,RRAP - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011757,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011757/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011758,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011758,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011758/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011759,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011759,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011759/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011931,2011 Environmental Study,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2011-05-24 15:00 MDT,2011 Environmental Study,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011931,/tenders/2011-environmental-study/ocds-v9mmex-HC001-12-PM011931/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011690,SSE - CARE/RRAP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,SSE - CARE/RRAP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011690,/tenders/sse-carerrap/ocds-v9mmex-HC001-12-PM011690/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011676,Phase II Enviornmental Study,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-05-12 15:00 MDT,"Phase II Enviornmental Study - Lots 591-594, Plan 365 - Hay River, NT.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011676,/tenders/phase-ii-enviornmental-study/ocds-v9mmex-HC001-12-PM011676/,2024-05-18 01:11 MDT
