model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015741,"2013-14 M&I Repair - One Unit (#772) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-25 15:00 MDT,2013-14 M&I Repair - One Unit (#772) Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015741,/tenders/2013-14-mi-repair-one-unit-772-supply-ship-erect/ocds-v9mmex-HC001-14-PM015741/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015731,SSE - Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-24 15:00 MDT,SSE - Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015731,/tenders/sse-boiler-replacement/ocds-v9mmex-HC001-14-PM015731/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794549,CJBS Operator shelter structural upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-23 15:00 MDT,CJBS Operator shelter structural upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794549,/tenders/cjbs-operator-shelter-structural-upgrade/ocds-v9mmex-GNWT1-14-SC794549/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101334,Forestry Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-20 15:00 MDT,Forestry Tower,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101334,/tenders/forestry-tower/ocds-v9mmex-GNWT1-14-CT101334/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015728,2013-14 Labour Partial Material RRAP Client #6300; Lot 62/63 Plan 920.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,2013-14 Labour Partial Material RRAP Cli,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015728,/tenders/2013-14-labour-partial-material-rrap-client-6300-lot-6263-plan-920/ocds-v9mmex-HC001-14-PM015728/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015707,DESIGN-BUILD - Wood Pellet Boiler Systems (N'dilo & Dettah),Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,DESIGN-BUILD - Wood Pellet Boiler System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015707,/tenders/design-build-wood-pellet-boiler-systems-ndilo-dettah/ocds-v9mmex-HC001-14-PM015707/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015730,SSE - Concrete Basement Repair and Waterproofing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,SSE - Concrete Basement Repair and Water,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015730,/tenders/sse-concrete-basement-repair-and-waterproofing/ocds-v9mmex-HC001-14-PM015730/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015722,SSE - Fill in Excavation & Move Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,SSE - Fill in Excavation & Move Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015722,/tenders/sse-fill-in-excavation-move-unit/ocds-v9mmex-HC001-14-PM015722/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015724,SSE - Lift Trailer & Construct Gravel Pad Underneath,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,SSE - Lift Trailer & Construct Gravel Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015724,/tenders/sse-lift-trailer-construct-gravel-pad-underneath/ocds-v9mmex-HC001-14-PM015724/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794523,Happy Valley Park-Installation of Security Camera System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-13 15:00 MDT,Happy Valley Park-Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794523,/tenders/happy-valley-park-installation-of-security-camera-system/ocds-v9mmex-GNWT1-14-SC794523/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015852,Furnace Replacement - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-12 15:00 MDT,Furnace Replacement - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015852,/tenders/furnace-replacement-ft-mcpherson/ocds-v9mmex-HC001-14-PM015852/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC793983,Airport Garage-Roof Replacemnt,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-05 15:00 MDT,Airport Garage-Roof Replacemnt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC793983,/tenders/airport-garage-roof-replacemnt/ocds-v9mmex-GNWT1-14-SC793983/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015716,Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-05 15:00 MDT,Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015716,/tenders/electrical-upgrade/ocds-v9mmex-HC001-14-PM015716/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015647,2013-14 Labour Only Care Client #5179,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,2013-14 Labour Only Care Client #5179,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015647,/tenders/2013-14-labour-only-care-client-5179/ocds-v9mmex-HC001-14-PM015647/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015526,"2013-2014 Supply, Ship & Erect Interior Exterior Repairs to (1) Vacant HELP Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,"2013-2014 Supply, Ship & Erect Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015526,/tenders/2013-2014-supply-ship-erect-interior-exterior-repairs-to-1-vacant-help-unit/ocds-v9mmex-HC001-14-PM015526/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015627,Client Repair - 2 Clients - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - 2 Clients - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015627,/tenders/client-repair-2-clients-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015627/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015633,Client repair - Client # 1 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client repair - Client # 1 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015633,/tenders/client-repair-client-1-aklavik/ocds-v9mmex-HC001-14-PM015633/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015625,Client Repair - Client # 1 - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 1 - Tsiigehtchi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015625,/tenders/client-repair-client-1-tsiigehtchic/ocds-v9mmex-HC001-14-PM015625/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015628,Client Repair - Client # 1 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 1 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015628,/tenders/client-repair-client-1-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015628/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015634,Client Repair - Client # 2 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015634,/tenders/client-repair-client-2-aklavik/ocds-v9mmex-HC001-14-PM015634/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015626,Client Repair - Client # 2 - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Tsiigehtchi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015626,/tenders/client-repair-client-2-tsiigehtchic/ocds-v9mmex-HC001-14-PM015626/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015629,Client Repair - Client # 2 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015629,/tenders/client-repair-client-2-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015629/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015632,Client Repair - Client # 3 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015632,/tenders/client-repair-client-3-aklavik/ocds-v9mmex-HC001-14-PM015632/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015630,Client Repair - Client # 3 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015630,/tenders/client-repair-client-3-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015630/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794485,"Sachs Harbour Health Centre, Fire Alarm Upgrade",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-27 15:00 MDT,"Sachs Harbour Health Centre, Fire Alarm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794485,/tenders/sachs-harbour-health-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-14-SC794485/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015580,2013-14 One Client - Bathroom Retrofit- SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-23 15:00 MDT,2013-14 One Client - Bathroom Retrofi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015580,/tenders/2013-14-one-client-bathroom-retrofit-sse/ocds-v9mmex-HC001-14-PM015580/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015576,2013-14 M & I Retrofit - One Unit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-23 15:00 MDT,2013-14 M & I Retrofit - One Unit - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015576,/tenders/2013-14-m-i-retrofit-one-unit-sse/ocds-v9mmex-HC001-14-PM015576/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015577,2013/2014 - Annual Bolier Servicing ( 30 Boiler Units),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-22 15:00 MDT,2013/2014 - Annual Bolier Servicing ( 30,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015577,/tenders/20132014-annual-bolier-servicing-30-boiler-units/ocds-v9mmex-HC001-14-PM015577/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015607,2013/2014 - SSE - Mechanical Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-22 15:00 MDT,2013/2014 - SSE - Mechanical Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015607,/tenders/20132014-sse-mechanical-replacement/ocds-v9mmex-HC001-14-PM015607/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015552,2013-14 M & I Program Mechanical Upgrades - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-16 15:00 MDT,2013-14 M & I Program Mechanical Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015552,/tenders/2013-14-m-i-program-mechanical-upgrades-sse/ocds-v9mmex-HC001-14-PM015552/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015642,"2013-2014 Home Repairs - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-16 15:00 MDT,"2013-2014 Home Repairs - Supply, Ship &",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015642,/tenders/2013-2014-home-repairs-supply-ship-erect/ocds-v9mmex-HC001-14-PM015642/,2024-05-22 05:34 MDT
tender,2013-14,Environment and Natural Resources,SC436912,Air Quality Monitoring Station,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Air Quality Monitoring Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436912,/tenders/air-quality-monitoring-station/ocds-v9mmex-GNWT1-14-SC436912/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101330,Blackstone Park Staff Residence Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Blackstone Park Staff Residence Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101330,/tenders/blackstone-park-staff-residence-renovations/ocds-v9mmex-GNWT1-14-CT101330/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101318,Stanton Hospital Area Upgrade (CSR),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Stanton Hospital Area Upgrade (CSR),2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101318,/tenders/stanton-hospital-area-upgrade-csr/ocds-v9mmex-GNWT1-14-CT101318/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794474,Inuvik Long Term Care Wanderguard Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-13 15:00 MDT,Inuvik Long Term Care Wanderguard Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794474,/tenders/inuvik-long-term-care-wanderguard-upgrade/ocds-v9mmex-GNWT1-14-SC794474/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101325,Air Tanker Workshop-ENR,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-12 15:00 MDT,Air Tanker Workshop-ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101325,/tenders/air-tanker-workshop-enr/ocds-v9mmex-GNWT1-14-CT101325/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101326,Stanton Hospital Underground Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-12 15:00 MDT,Stanton Hospital Underground Fuel Tank R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101326,/tenders/stanton-hospital-underground-fuel-tank-replacement/ocds-v9mmex-GNWT1-14-CT101326/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794288,JBT-School- Fascia& Soffit & bird deterent,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-09 15:00 MDT,JBT-School- Fascia& Soffit & bird detere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794288,/tenders/jbt-school-fascia-soffit-bird-deterent/ocds-v9mmex-GNWT1-14-SC794288/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015525,2013-14 Labour / Partial Material for Conversion of Heating Systems - (19) Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-07 15:00 MDT,2013-14 Labour / Partial Material for Co,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015525,/tenders/2013-14-labour-partial-material-for-conversion-of-heating-systems-19-units/ocds-v9mmex-HC001-14-PM015525/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015851,Sewage Tank - 1 Client - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-06 15:00 MDT,Sewage Tank - 1 Client - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015851,/tenders/sewage-tank-1-client-tuk/ocds-v9mmex-HC001-14-PM015851/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101308,Supply & Install Two PPD Operator Shelters,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-06 15:00 MDT,Supply & Install Two PPD Operator Shelte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101308,/tenders/supply-install-two-ppd-operator-shelters/ocds-v9mmex-GNWT1-14-CT101308/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101332,Propane Conversion at Combined Services Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-05 15:00 MDT,Propane Conversion at Combined Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101332,/tenders/propane-conversion-at-combined-services-building/ocds-v9mmex-GNWT1-14-CT101332/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794461,Tsiigetchic Community Learning Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,Tsiigetchic Community Learning Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794461,/tenders/tsiigetchic-community-learning-centre/ocds-v9mmex-GNWT1-14-SC794461/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015473,"2013-14 SSE Interior /Exterior Repairs RRAP Client 2511 Tulita, Lot 62, Pln 2045",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,2013-14 SSE Interior /Exterior Repairs R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015473,/tenders/2013-14-sse-interior-exterior-repairs-rrap-client-2511-tulita-lot-62-pln-2045/ocds-v9mmex-HC001-14-PM015473/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015471,2013/2014 - SSE - Sewage Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,2013/2014 - SSE - Sewage Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015471,/tenders/20132014-sse-sewage-tank-replacement/ocds-v9mmex-HC001-14-PM015471/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015536,"2013 Supply, Ship and Erect - Two Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,"2013 Supply, Ship and Erect - Two Units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015536,/tenders/2013-supply-ship-and-erect-two-units/ocds-v9mmex-HC001-14-PM015536/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015368,2013-14 M & I Two Tri-Plex Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,2013-14 M & I Two Tri-Plex Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015368,/tenders/2013-14-m-i-two-tri-plex-renovations-sse/ocds-v9mmex-HC001-14-PM015368/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015351,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015351,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015351/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015365,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015365,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015365/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015444,2013/2014 - SSE - Warehouse Floor Repairs & Interior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013/2014 - SSE - Warehouse Floor Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015444,/tenders/20132014-sse-warehouse-floor-repairs-interior-retrofit/ocds-v9mmex-HC001-14-PM015444/,2024-05-22 05:34 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436801,Construct 3 Wood Storage Units/Renovate 2 Wood/Water Sheds,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,Construct 3 Wood Storage Units/Renovate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436801,/tenders/construct-3-wood-storage-unitsrenovate-2-woodwater-sheds/ocds-v9mmex-GNWT1-14-SC436801/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015410,2013-2014 Home Repair - One Client - Labor Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-24 15:00 MDT,2013-2014 Home Repair - One Client - Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015410,/tenders/2013-2014-home-repair-one-client-labor-only/ocds-v9mmex-HC001-14-PM015410/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794449,Centennial Library Exterior Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-23 15:00 MDT,Centennial Library Exterior Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794449,/tenders/centennial-library-exterior-upgrade/ocds-v9mmex-GNWT1-14-SC794449/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015421,"2013-14 Home Repairs - One Unit (#200) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-19 15:00 MDT,2013-14 Home Repairs - One Unit (#200) S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015421,/tenders/2013-14-home-repairs-one-unit-200-supply-ship-erect/ocds-v9mmex-HC001-14-PM015421/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015422,"2013-14 Home Repairs - One Unit (#222 A) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-19 15:00 MDT,2013-14 Home Repairs - One Unit (#222 A),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015422,/tenders/2013-14-home-repairs-one-unit-222-a-supply-ship-erect/ocds-v9mmex-HC001-14-PM015422/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015423,"2013-14 Home Repairs - One Unit (#708) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-19 15:00 MDT,2013-14 Home Repairs - One Unit (#708) S,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015423,/tenders/2013-14-home-repairs-one-unit-708-supply-ship-erect/ocds-v9mmex-HC001-14-PM015423/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015433,"2013-14 M&I Repair - One 3 Bdr Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-19 15:00 MDT,2013-14 M&I Repair - One 3 Bdr Unit - Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015433,/tenders/2013-14-mi-repair-one-3-bdr-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM015433/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015377,2013/2014 - Roofing Retrofit & Interior Modernization,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-18 15:00 MDT,2013/2014 - Roofing Retrofit & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015377,/tenders/20132014-roofing-retrofit-interior-modernization/ocds-v9mmex-HC001-14-PM015377/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794435,Yellowknife Data Centre Power Connections Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-18 15:00 MDT,Yellowknife Data Centre Power Connection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794435,/tenders/yellowknife-data-centre-power-connections-upgrades/ocds-v9mmex-GNWT1-14-SC794435/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015354,2013-14 Labour Only Interior Exterior Repairs (1) Vacant HELP - Lot C-7,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-17 15:00 MDT,2013-14 Labour Only Interior Exterior Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015354,/tenders/2013-14-labour-only-interior-exterior-repairs-1-vacant-help-lot-c-7/ocds-v9mmex-HC001-14-PM015354/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794443,water/sewer/hrv hookup-River Ridge Rec Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-16 15:00 MDT,water/sewer/hrv hookup-River Ridge Rec B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794443,/tenders/watersewerhrv-hookup-river-ridge-rec-building/ocds-v9mmex-GNWT1-14-SC794443/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101321,PWK High School - Welding Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-12 15:00 MDT,PWK High School - Welding Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101321,/tenders/pwk-high-school-welding-shop/ocds-v9mmex-GNWT1-14-CT101321/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794371,Health Centre Windows Replacement in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,Health Centre Windows Replacement in Pau,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794371,/tenders/health-centre-windows-replacement-in-paulatuk/ocds-v9mmex-GNWT1-14-SC794371/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015277,2013-14 Labour & Partial Material Modernization & Improvement HELP Unit Lot 136,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013-14 Labour & Partial Material Modern,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015277,/tenders/2013-14-labour-partial-material-modernization-improvement-help-unit-lot-136/ocds-v9mmex-HC001-14-PM015277/,2024-05-22 05:34 MDT
